�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�e�����s,�h�����h��,�h��,14,,210,,,,��P��Z���n��,2022�N��P�l����,3700.00000000000000000000,17.6
�򕌌�,�e�����s,�h�����h��,�h��,11,3,175,105,,�ؑ�,���H�ƒn��,2022�N��P�l����,4100.00000000000000000000,23.4
�򕌌�,�e�����s,�h�����h��,�h��,9,19,220,125,,�ؑ�,���H�ƒn��,2021�N��S�l����,1800.00000000000000000000,8.2
�򕌌�,�e�����s,�h�����h��,�h��,12,3,160,115,,�ؑ�,���H�ƒn��,2021�N��S�l����,4100.00000000000000000000,25.6
�򕌌�,�e�����s,�h�����h��,�h��,11,4,190,120,,�ؑ�,���H�ƒn��,2021�N��Q�l����,3000.00000000000000000000,15.8
�򕌌�,�e�����s,�h�����h��,�h��,10,45,155,110,,�ؑ�,���H�ƒn��,2020�N��R�l����,680.00000000000000000000,4.4
�򕌌�,�e�����s,�h�����h��,�h��,15,,200,,,,��Q�풆���w�Z����p�n��,2019�N��P�l����,4600.00000000000000000000,23
�򕌌�,�e�����s,�h�����h��,�h��,14,35,500,190,,�S����,���H�ƒn��,2018�N��Q�l����,3000.00000000000000000000,6
�򕌌�,�e�����s,�h�����h��,�h��,16,6,240,,,,��Q�풆���w�Z����p�n��,2017�N��S�l����,4700.00000000000000000000,19.6
�򕌌�,�e�����s,�h�����h��,�h��,16,7,270,,,,��Q�풆���w�Z����p�n��,2017�N��R�l����,3800.00000000000000000000,14.1
�򕌌�,�e�����s,�h�����h��,�h��,16,,210,,,,��P��Z���n��,2016�N��R�l����,3900.00000000000000000000,18.6
�򕌌�,�e�����s,�h�����h��,�h��,15,30,800,550,,�y�ʓS����,��Q�풆���w�Z����p�n��,2016�N��R�l����,5700.00000000000000000000,7.1
�򕌌�,�e�����s,�h�����h��,�h��,14,,220,115,,,��Q�풆���w�Z����p�n��,2016�N��Q�l����,4600.00000000000000000000,20.9
�򕌌�,�e�����s,�h�����h��,�h��,16,8,195,115,,�ؑ�,��P��Z���n��,2016�N��P�l����,3600.00000000000000000000,18.5
�򕌌�,�e�����s,�h�����h��,�h��,13,34,320,220,,�y�ʓS����,��Q�풆���w�Z����p�n��,2015�N��R�l����,1700.00000000000000000000,5.3
�򕌌�,�e�����s,�h�����h��,�h��,14,9,160,100,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,1900.00000000000000000000,11.9
�򕌌�,�e�����s,�h�����h��,�h��,14,10,160,120,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,3000.00000000000000000000,18.8
�򕌌�,�e�����s,�h�����h��,�h��,13,10,180,120,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,3000.00000000000000000000,16.7
�򕌌�,�e�����s,�h�����h��,�h��,13,10,160,120,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,2900.00000000000000000000,18.1
�򕌌�,�e�����s,�h�����h��,�h��,16,50,200,160,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,910.00000000000000000000,4.6
�򕌌�,�e�����s,�h�����h��,�h��,14,22,210,120,,�ؑ�,�ߗ׏��ƒn��,2010�N��Q�l����,1100.00000000000000000000,5.2
�򕌌�,�e�����s,�h�����h��,�h��,14,26,160,105,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,1900.00000000000000000000,11.9
�򕌌�,�e�����s,�h�����h��,�h��,15,,175,200,,�S����,��Q�풆���w�Z����p�n��,2009�N��Q�l����,2400.00000000000000000000,13.7
