�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,��s���,���R��,��P�u,13,52,55,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,100.00000000000000000000,1.8
���{,��s���,���R��,��P�u,8,52,55,,,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,720.00000000000000000000,13.1
���{,��s���,���R��,��P�u,11,52,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,500.00000000000000000000,9.1
���{,��s���,���R��,��P�u,13,52,55,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,510.00000000000000000000,9.3
���{,��s���,���R��,��P�u,8,52,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,340.00000000000000000000,6.2
���{,��s���,���R��,��P�u,1,16,75,,�R�k�c�j,�q�b,���ƒn��,2022�N��P�l����,3500.00000000000000000000,46.7
���{,��s���,���R��,��P�u,11,52,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,700.00000000000000000000,12.7
���{,��s���,���R��,��P�u,2,37,65,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��S�l����,1700.00000000000000000000,26.2
���{,��s���,���R��,��P�u,13,52,55,,,�q�b,��Q�풆���w�Z����p�n��,2021�N��S�l����,750.00000000000000000000,13.6
���{,��s���,���R��,��P�u,13,52,55,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��R�l����,500.00000000000000000000,9.1
���{,��s���,���R��,��P�u,13,52,55,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��R�l����,650.00000000000000000000,11.8
���{,��s���,���R��,��P�u,11,52,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,830.00000000000000000000,15.1
���{,��s���,���R��,��P�u,12,52,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,1100.00000000000000000000,20
���{,��s���,���R��,��P�u,3,37,65,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��Q�l����,1700.00000000000000000000,26.2
���{,��s���,���R��,��P�u,11,52,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,1200.00000000000000000000,21.8
���{,��s���,���R��,��P�u,1,16,60,,�Q�k�c�j,�q�b,���ƒn��,2019�N��R�l����,2200.00000000000000000000,36.7
���{,��s���,���R��,��P�u,12,52,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,450.00000000000000000000,8.2
���{,��s���,���R��,��P�u,9,52,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,690.00000000000000000000,12.5
���{,��s���,���R��,��P�u,9,52,55,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,430.00000000000000000000,7.8
���{,��s���,���R��,��P�u,11,52,55,,,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,500.00000000000000000000,9.1
���{,��s���,���R��,��P�u,3,37,65,,,�r�q�b,���ƒn��,2018�N��S�l����,1800.00000000000000000000,27.7
���{,��s���,���R��,��P�u,1,16,95,,�S�k�c�j,�q�b,���ƒn��,2018�N��S�l����,3500.00000000000000000000,36.8
���{,��s���,���R��,��P�u,1,16,60,,�Q�k�c�j,�q�b,���ƒn��,2018�N��S�l����,2400.00000000000000000000,40
���{,��s���,���R��,��P�u,12,52,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,400.00000000000000000000,7.3
���{,��s���,���R��,��P�u,9,52,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,700.00000000000000000000,12.7
���{,��s���,���R��,��P�u,13,52,55,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2018�N��P�l����,200.00000000000000000000,3.6
���{,��s���,���R��,��P�u,9,52,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,770.00000000000000000000,14
���{,��s���,���R��,��P�u,9,52,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,230.00000000000000000000,4.2
���{,��s���,���R��,��P�u,9,52,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,500.00000000000000000000,9.1
���{,��s���,���R��,��P�u,3,37,65,,�R�k�c�j,�r�q�b,���ƒn��,2017�N��P�l����,620.00000000000000000000,9.5
���{,��s���,���R��,��P�u,15,52,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,1300.00000000000000000000,23.6
���{,��s���,���R��,��P�u,1,16,60,,�Q�k�c�j,�q�b,���ƒn��,2016�N��S�l����,2400.00000000000000000000,40
���{,��s���,���R��,��P�u,9,52,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,510.00000000000000000000,9.3
���{,��s���,���R��,��P�u,15,52,55,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,1300.00000000000000000000,23.6
���{,��s���,���R��,��P�u,9,52,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,500.00000000000000000000,9.1
���{,��s���,���R��,��P�u,9,52,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��S�l����,500.00000000000000000000,9.1
���{,��s���,���R��,��P�u,3,37,65,,�R�k�c�j,�r�q�b,���ƒn��,2015�N��Q�l����,1400.00000000000000000000,21.5
���{,��s���,���R��,��P�u,3,37,65,,�R�k�c�j,�r�q�b,���ƒn��,2015�N��P�l����,1500.00000000000000000000,23.1
���{,��s���,���R��,��P�u,6,37,60,,�Q�k�c�j,�r�q�b,���ƒn��,2014�N��S�l����,1400.00000000000000000000,23.3
���{,��s���,���R��,��P�u,9,52,55,,�P�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��R�l����,690.00000000000000000000,12.5
���{,��s���,���R��,��P�u,1,16,60,,�Q�k�c�j,�q�b,���ƒn��,2014�N��R�l����,2400.00000000000000000000,40
���{,��s���,���R��,��P�u,2,16,75,,�R�k�c�j,�q�b,���ƒn��,2014�N��R�l����,2600.00000000000000000000,34.7
���{,��s���,���R��,��P�u,4,37,65,,�R�k�c�j,�r�q�b,���ƒn��,2013�N��S�l����,1300.00000000000000000000,20
���{,��s���,���R��,��P�u,8,52,55,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��Q�l����,970.00000000000000000000,17.6
���{,��s���,���R��,��P�u,1,16,90,,�S�k�c�j,�q�b,���ƒn��,2013�N��Q�l����,3000.00000000000000000000,33.3
���{,��s���,���R��,��P�u,11,52,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��Q�l����,550.00000000000000000000,10
���{,��s���,���R��,��P�u,9,52,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��P�l����,690.00000000000000000000,12.5
���{,��s���,���R��,��P�u,10,52,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��P�l����,570.00000000000000000000,10.4
���{,��s���,���R��,��P�u,9,52,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��S�l����,800.00000000000000000000,14.5
���{,��s���,���R��,��P�u,5,16,95,,�S�k�c�j,�q�b,���ƒn��,2011�N��S�l����,2800.00000000000000000000,29.5
���{,��s���,���R��,��P�u,10,52,55,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��P�l����,610.00000000000000000000,11.1
���{,��s���,���R��,��P�u,4,37,65,,�R�k�c�j,�r�q�b,���ƒn��,2010�N��S�l����,1300.00000000000000000000,20
���{,��s���,���R��,��P�u,2,16,75,,�Q�k�c�j,�q�b,���ƒn��,2010�N��P�l����,2100.00000000000000000000,28
���{,��s���,���R��,��P�u,7,16,75,,�R�k�c�j,�q�b,���ƒn��,2009�N��S�l����,2400.00000000000000000000,32
���{,��s���,���R��,��P�u,2,16,80,,,�q�b,���ƒn��,2009�N��S�l����,2300.00000000000000000000,28.8
���{,��s���,���R��,��P�u,3,16,95,,�S�k�c�j,�q�b,���ƒn��,2009�N��R�l����,3800.00000000000000000000,40
���{,��s���,���R��,��P�u,2,16,75,,�R�k�c�j,�q�b,���ƒn��,2009�N��R�l����,2400.00000000000000000000,32
���{,��s���,���R��,��P�u,13,52,55,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2009�N��R�l����,730.00000000000000000000,13.3
���{,��s���,���R��,��P�u,14,52,55,,,�q�b,��P�풆���w�Z����p�n��,2009�N��R�l����,450.00000000000000000000,8.2
���{,��s���,���R��,��P�u,3,16,75,,�R�k�c�j,�q�b,���ƒn��,2009�N��R�l����,3300.00000000000000000000,44
���{,��s���,���R��,��P�u,6,36,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2009�N��R�l����,1300.00000000000000000000,20
���{,��s���,���R��,��P�u,14,52,55,,�R�k�j,�q�b,��P�풆���w�Z����p�n��,2009�N��Q�l����,770.00000000000000000000,14
���{,��s���,���R��,��P�u,3,16,75,,�R�k�c�j,�q�b,���ƒn��,2009�N��Q�l����,3200.00000000000000000000,42.7
���{,��s���,���R��,��P�u,12,52,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��P�l����,950.00000000000000000000,17.3
���{,��s���,���R��,��P�u,1,16,75,,�R�k�c�j,�q�b,���ƒn��,2009�N��P�l����,3200.00000000000000000000,42.7
���{,��s���,���R��,��P�u,3,16,80,,�S�k�c�j,�q�b,���ƒn��,2009�N��P�l����,3600.00000000000000000000,45
���{,��s���,���R��,��P�u,2,16,60,,�Q�k�c�j,�q�b,���ƒn��,2008�N��S�l����,2400.00000000000000000000,40
���{,��s���,���R��,��P�u,1,16,60,,�Q�k�c�j,�q�b,���ƒn��,2008�N��S�l����,2400.00000000000000000000,40
���{,��s���,���R��,��P�u,1,16,75,,�R�k�c�j,�q�b,���ƒn��,2008�N��S�l����,3300.00000000000000000000,44
���{,��s���,���R��,��P�u,13,52,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��Q�l����,850.00000000000000000000,15.5
���{,��s���,���R��,��P�u,11,52,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��P�l����,960.00000000000000000000,17.5
���{,��s���,���R��,��P�u,13,52,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��P�l����,800.00000000000000000000,14.5
���{,��s���,���R��,��P�u,3,37,65,,�R�k�c�j,�r�q�b,���ƒn��,2007�N��S�l����,1200.00000000000000000000,18.5
���{,��s���,���R��,��P�u,4,37,65,,�R�k�c�j,�r�q�b,���ƒn��,2007�N��R�l����,1300.00000000000000000000,20
���{,��s���,���R��,��P�u,,,65,,�R�k�c�j,�r�q�b,,2007�N��Q�l����,1300.00000000000000000000,20
���{,��s���,���R��,��P�u,7,51,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��Q�l����,750.00000000000000000000,13.6
���{,��s���,���R��,��P�u,,37,60,,�Q�k�c�j,�r�q�b,���ƒn��,2006�N��R�l����,1200.00000000000000000000,20
���{,��s���,���R��,��P�u,6,,55,,�R�k�c�j,,,2006�N��Q�l����,900.00000000000000000000,16.4
���{,��s���,���R��,��P�u,,52,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2006�N��Q�l����,850.00000000000000000000,15.5
