�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�]�ʎs,��y����,��y,25,2,230,140,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4400.00000000000000000000,19.1
�k�C��,�]�ʎs,��y����,��y,21,26,170,185,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,1500.00000000000000000000,8.8
�k�C��,�]�ʎs,��y����,��y,21,,180,,,,��P���w�Z����p�n��,2022�N��P�l����,800.00000000000000000000,4.4
�k�C��,�]�ʎs,��y����,��y,28,3,260,120,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,4100.00000000000000000000,15.8
�k�C��,�]�ʎs,��y����,��y,21,,175,,,,��P���w�Z����p�n��,2021�N��Q�l����,3800.00000000000000000000,21.7
�k�C��,�]�ʎs,��y����,��y,23,4,145,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,2600.00000000000000000000,17.9
�k�C��,�]�ʎs,��y����,��y,23,4,130,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,2500.00000000000000000000,19.2
�k�C��,�]�ʎs,��y����,��y,20,44,220,155,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,980.00000000000000000000,4.5
�k�C��,�]�ʎs,��y����,��y,23,35,230,210,,�ؑ�,���Z���n��,2020�N��P�l����,1500.00000000000000000000,6.5
�k�C��,�]�ʎs,��y����,��y,19,,260,,,,��P���w�Z����p�n��,2019�N��R�l����,4400.00000000000000000000,16.9
�k�C��,�]�ʎs,��y����,��y,23,13,165,100,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1800.00000000000000000000,10.9
�k�C��,�]�ʎs,��y����,��y,23,42,280,100,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,720.00000000000000000000,2.6
�k�C��,�]�ʎs,��y����,��y,21,40,700,125,,�ؑ�,���Z���n��,2016�N��P�l����,1900.00000000000000000000,2.7
�k�C��,�]�ʎs,��y����,��y,20,9,170,,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1800.00000000000000000000,10.6
�k�C��,�]�ʎs,��y����,��y,26,9,200,115,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,3900.00000000000000000000,19.5
�k�C��,�]�ʎs,��y����,��y,19,39,200,120,,�y�ʓS����,��P���w�Z����p�n��,2013�N��R�l����,850.00000000000000000000,4.3
�k�C��,�]�ʎs,��y����,��y,23,57,280,85,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,700.00000000000000000000,2.5
�k�C��,�]�ʎs,��y����,��y,21,30,260,125,,�ؑ�,���Z���n��,2012�N��S�l����,1700.00000000000000000000,6.5
�k�C��,�]�ʎs,��y����,��y,21,36,190,180,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,980.00000000000000000000,5.2
�k�C��,�]�ʎs,��y����,��y,20,30,260,125,,�ؑ�,���Z���n��,2012�N��Q�l����,500.00000000000000000000,1.9
�k�C��,�]�ʎs,��y����,��y,28,13,165,100,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,1900.00000000000000000000,11.5
�k�C��,�]�ʎs,��y����,��y,23,34,310,150,,�y�ʓS����,���Z���n��,2011�N��Q�l����,1900.00000000000000000000,6.1
�k�C��,�]�ʎs,��y����,��y,23,32,230,155,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,1000.00000000000000000000,4.3
�k�C��,�]�ʎs,��y����,��y,23,34,310,150,,�y�ʓS����,���Z���n��,2011�N��P�l����,1300.00000000000000000000,4.2
�k�C��,�]�ʎs,��y����,��y,16,22,200,120,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2100.00000000000000000000,10.5
�k�C��,�]�ʎs,��y����,��y,16,42,380,270,,�ؑ�,���Z���n��,2010�N��S�l����,1200.00000000000000000000,3.2
�k�C��,�]�ʎs,��y����,��y,20,35,230,240,,�ؑ�,���Z���n��,2010�N��R�l����,380.00000000000000000000,1.7
�k�C��,�]�ʎs,��y����,��y,23,28,310,150,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1500.00000000000000000000,4.8
