�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,������,���Y��,13,45,140,120,,�ؑ�,��P��Z���n��,2023�N��R�l����,1400.00000000000000000000,10
���茧,����s,������,���Y��,8,47,105,110,,�ؑ�,��P��Z���n��,2023�N��R�l����,530.00000000000000000000,5
���茧,����s,������,���Y��,9,41,40,80,,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,350.00000000000000000000,8.8
���茧,����s,������,���Y��,12,31,60,105,,�S�����A�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,2500.00000000000000000000,41.7
���茧,����s,������,���Y��,11,,180,35,,�ؑ�,��P��Z���n��,2023�N��P�l����,150.00000000000000000000,0.8
���茧,����s,������,���Y��,14,43,135,130,,�ؑ�,��P��Z���n��,2023�N��P�l����,1100.00000000000000000000,8.1
���茧,����s,������,���Y��,7,35,340,260,,�ؑ�,��P��Z���n��,2022�N��R�l����,900.00000000000000000000,2.6
���茧,����s,������,�Y��,8,40,240,260,,�ؑ�,��P��Z���n��,2022�N��Q�l����,700.00000000000000000000,2.9
���茧,����s,������,�Y��,30,60,450,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,400.00000000000000000000,0.9
���茧,����s,������,���Y��,14,17,220,65,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1600.00000000000000000000,7.3
���茧,����s,������,���Y��,6,59,125,60,,�ؑ�,��P��Z���n��,2021�N��R�l����,250.00000000000000000000,2
���茧,����s,������,���Y��,7,20,240,480,,�ؑ�,��P��Z���n��,2021�N��Q�l����,4700.00000000000000000000,19.6
���茧,����s,������,���Y��,7,43,270,,,�S����,���Z���n��,2021�N��P�l����,2500.00000000000000000000,9.3
���茧,����s,������,���Y��,10,56,160,90,,�ؑ�,��P��Z���n��,2020�N��S�l����,180.00000000000000000000,1.1
���茧,����s,������,���Y��,7,,480,,,,��P��Z���n��,2020�N��R�l����,3500.00000000000000000000,7.3
���茧,����s,������,�Y��,11,32,125,130,,�ؑ�,��P��Z���n��,2020�N��P�l����,300.00000000000000000000,2.4
���茧,����s,������,���Y��,3,29,180,220,,�ؑ�,��P��Z���n��,2019�N��P�l����,1900.00000000000000000000,10.6
���茧,����s,������,���Y��,8,61,100,55,,�ؑ�,��P��Z���n��,2018�N��S�l����,150.00000000000000000000,1.5
���茧,����s,������,���Y��,8,56,125,95,,�ؑ�,��P��Z���n��,2018�N��P�l����,380.00000000000000000000,3
���茧,����s,������,���Y��,15,39,155,130,,�ؑ�,��P��Z���n��,2018�N��P�l����,440.00000000000000000000,2.8
���茧,����s,������,���Y��,12,,120,155,,,��P��Z���n��,2018�N��P�l����,200.00000000000000000000,1.7
���茧,����s,������,���Y��,13,58,165,75,,�ؑ�,��P��Z���n��,2018�N��P�l����,150.00000000000000000000,0.9
���茧,����s,������,���Y��,15,29,370,610,,�q�b,�ߗ׏��ƒn��,2017�N��S�l����,9800.00000000000000000000,26.5
���茧,����s,������,���Y��,12,26,620,1200,,�S����,�ߗ׏��ƒn��,2017�N��P�l����,11000.00000000000000000000,17.7
���茧,����s,������,���Y��,6,28,150,190,,�ؑ�,��P��Z���n��,2016�N��S�l����,600.00000000000000000000,4
���茧,����s,������,���Y��,10,47,230,135,,�y�ʓS����,��P��Z���n��,2016�N��R�l����,1500.00000000000000000000,6.5
���茧,����s,������,���Y��,8,57,115,55,,�ؑ�,��P��Z���n��,2016�N��P�l����,50.00000000000000000000,0.4
���茧,����s,������,���Y��,9,36,140,240,,�q�b,�ߗ׏��ƒn��,2016�N��P�l����,8900.00000000000000000000,63.6
���茧,����s,������,���Y��,6,64,320,60,,�ؑ�,��P��Z���n��,2015�N��S�l����,140.00000000000000000000,0.4
���茧,����s,������,���Y��,8,37,180,200,,�ؑ�,��P��Z���n��,2014�N��R�l����,980.00000000000000000000,5.4
���茧,����s,������,���Y��,9,60,185,,,�ؑ�,��P��Z���n��,2014�N��Q�l����,110.00000000000000000000,0.6
���茧,����s,������,���Y��,13,68,125,70,,�ؑ�,��P��Z���n��,2014�N��P�l����,380.00000000000000000000,3
���茧,����s,������,���Y��,12,31,105,115,,�ؑ�,��P��Z���n��,2013�N��S�l����,680.00000000000000000000,6.5
���茧,����s,������,���Y��,7,63,200,80,,,��P��Z���n��,2013�N��S�l����,650.00000000000000000000,3.3
���茧,����s,������,���Y��,8,25,190,115,,�ؑ�,��P��Z���n��,2013�N��P�l����,1800.00000000000000000000,9.5
���茧,����s,������,���Y��,8,66,135,105,,�ؑ�,���Z���n��,2012�N��S�l����,1700.00000000000000000000,12.6
���茧,����s,������,���Y��,13,54,75,45,,�ؑ�,��P��Z���n��,2011�N��S�l����,200.00000000000000000000,2.7
���茧,����s,������,���Y��,9,31,400,280,,�S����,��P��Z���n��,2011�N��R�l����,4300.00000000000000000000,10.8
���茧,����s,������,���Y��,8,47,110,75,,�ؑ�,��P��Z���n��,2010�N��P�l����,120.00000000000000000000,1.1
���茧,����s,������,���Y��,10,24,145,220,,�ؑ�,��P��Z���n��,2009�N��S�l����,3100.00000000000000000000,21.4
���茧,����s,������,���Y��,6,25,85,85,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1600.00000000000000000000,18.8
���茧,����s,������,�Y��,9,16,170,450,,�S����,�ߗ׏��ƒn��,2008�N��P�l����,7300.00000000000000000000,42.9
