�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�l���s�s,���x�c��,��z�x�F��,24,51,160,115,,�S����,��P��Z���n��,2023�N��R�l����,1000.00000000000000000000,6.3
�O�d��,�l���s�s,���x�c,�ߓS�x�c,19,1,190,115,,�y�ʓS����,��Q��Z���n��,2023�N��Q�l����,4800.00000000000000000000,25.3
�O�d��,�l���s�s,���x�c��,�ߓS�x�c,16,1,160,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4000.00000000000000000000,25
�O�d��,�l���s�s,���x�c,��z�x�F��,28,1,195,130,,�ؑ�,��Q��Z���n��,2023�N��P�l����,3400.00000000000000000000,17.4
�O�d��,�l���s�s,���x�c��,��z�x�F��,24,1,140,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,2500.00000000000000000000,17.9
�O�d��,�l���s�s,���x�c��,�ߓS�x�c,10,2,170,110,,�ؑ�,��Q��Z���n��,2023�N��P�l����,3700.00000000000000000000,21.8
�O�d��,�l���s�s,���x�c��,�ߓS�x�c,18,1,230,115,,,��P��Z���n��,2023�N��P�l����,5300.00000000000000000000,23
�O�d��,�l���s�s,���x�c��,�ߓS�x�c,11,2,130,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,2800.00000000000000000000,21.5
�O�d��,�l���s�s,���x�c��,�ߓS�x�c,16,52,440,165,,�ؑ�,��P��Z���n��,2022�N��R�l����,2000.00000000000000000000,4.5
�O�d��,�l���s�s,���x�c��,�ߓS�x�c,13,2,980,650,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,28000.00000000000000000000,28.6
�O�d��,�l���s�s,���x�c��,�ߓS�x�c,10,1,200,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,4300.00000000000000000000,21.5
�O�d��,�l���s�s,���x�c,�ߓS�x�c,14,53,150,145,,�ؑ�,���H�ƒn��,2022�N��P�l����,340.00000000000000000000,2.3
�O�d��,�l���s�s,���x�c,�ߓS�x�c,14,53,150,145,,�ؑ�,���H�ƒn��,2022�N��P�l����,700.00000000000000000000,4.7
�O�d��,�l���s�s,���x�c��,�ߓS�x�c,9,3,220,115,,�ؑ�,��P��Z���n��,2022�N��P�l����,3300.00000000000000000000,15
�O�d��,�l���s�s,���x�c,�ߓS�x�c,14,3,150,115,,�ؑ�,���H�ƒn��,2021�N��S�l����,3200.00000000000000000000,21.3
�O�d��,�l���s�s,���x�c,�ߓS�x�c,14,57,150,125,,�ؑ�,���H�ƒn��,2021�N��S�l����,470.00000000000000000000,3.1
�O�d��,�l���s�s,���x�c,�ߓS�x�c,13,4,170,120,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,4400.00000000000000000000,25.9
�O�d��,�l���s�s,���x�c��,�ߓS�x�c,10,3,195,105,,,��P��Z���n��,2021�N��P�l����,3700.00000000000000000000,19
�O�d��,�l���s�s,���x�c,���m,18,37,250,145,,�ؑ�,��Q��Z���n��,2020�N��R�l����,1400.00000000000000000000,5.6
�O�d��,�l���s�s,���x�c��,�ߓS�x�c,13,46,160,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,1000.00000000000000000000,6.3
�O�d��,�l���s�s,���x�c,�ߓS�x�c,14,58,135,100,,�ؑ�,���H�ƒn��,2019�N��Q�l����,300.00000000000000000000,2.2
�O�d��,�l���s�s,���x�c,�ߓS�x�c,13,,170,,,,��Q��Z���n��,2019�N��P�l����,3600.00000000000000000000,21.2
�O�d��,�l���s�s,���x�c��,�ߓS�x�c,13,6,185,135,,�ؑ�,��P��Z���n��,2018�N��S�l����,3300.00000000000000000000,17.8
�O�d��,�l���s�s,���x�c��,�ߓS�x�c,18,6,180,135,,�ؑ�,��P��Z���n��,2018�N��S�l����,3500.00000000000000000000,19.4
�O�d��,�l���s�s,���x�c,�ߓS�x�c,20,6,195,130,,�y�ʓS����,��Q��Z���n��,2018�N��R�l����,4600.00000000000000000000,23.6
�O�d��,�l���s�s,���x�c��,�ߓS�x�c,13,6,195,135,,�ؑ�,��P��Z���n��,2018�N��R�l����,3300.00000000000000000000,16.9
�O�d��,�l���s�s,���x�c,�x�c,16,29,970,85,,�S����,���H�ƒn��,2018�N��P�l����,6000.00000000000000000000,6.2
�O�d��,�l���s�s,���x�c,�ߓS�x�c,18,7,175,125,,�ؑ�,��Q��Z���n��,2017�N��Q�l����,2700.00000000000000000000,15.4
�O�d��,�l���s�s,���x�c,�ߓS�x�c,23,6,195,110,,�ؑ�,��Q��Z���n��,2017�N��Q�l����,3200.00000000000000000000,16.4
�O�d��,�l���s�s,���x�c��,�ߓS�x�c,13,61,100,70,,�ؑ�,��Q��Z���n��,2017�N��P�l����,110.00000000000000000000,1.1
�O�d��,�l���s�s,���x�c,�ߓS�x�c,14,24,230,95,,�ؑ�,���H�ƒn��,2016�N��R�l����,1700.00000000000000000000,7.4
�O�d��,�l���s�s,���x�c��,�ߓS�x�c,8,7,200,105,,�ؑ�,��P��Z���n��,2016�N��Q�l����,3000.00000000000000000000,15
�O�d��,�l���s�s,���x�c��,�ߓS�x�c,9,25,310,195,,�y�ʓS����,��Q��Z���n��,2016�N��P�l����,2700.00000000000000000000,8.7
�O�d��,�l���s�s,���x�c,��z�x�F��,14,8,175,125,,,���H�ƒn��,2015�N��S�l����,2500.00000000000000000000,14.3
�O�d��,�l���s�s,���x�c��,�ߓS�x�c,9,49,500,160,,�ؑ�,��P��Z���n��,2015�N��R�l����,2100.00000000000000000000,4.2
�O�d��,�l���s�s,���x�c,�ߓS�x�c,10,59,530,200,,�ؑ�,��Q��Z���n��,2014�N��S�l����,400.00000000000000000000,0.8
�O�d��,�l���s�s,���x�c��,�ߓS�x�c,13,9,150,125,,�ؑ�,��P��Z���n��,2014�N��S�l����,3500.00000000000000000000,23.3
�O�d��,�l���s�s,���x�c��,�ߓS�x�c,15,10,210,120,,�ؑ�,��P��Z���n��,2014�N��R�l����,3200.00000000000000000000,15.2
�O�d��,�l���s�s,���x�c��,�ߓS�x�c,13,10,155,105,,�ؑ�,��P��Z���n��,2014�N��Q�l����,3000.00000000000000000000,19.4
�O�d��,�l���s�s,���x�c��,�ߓS�x�c,9,56,170,145,,�ؑ�,��Q��Z���n��,2014�N��Q�l����,1200.00000000000000000000,7.1
�O�d��,�l���s�s,���x�c��,�ߓS�x�c,14,10,165,110,,�ؑ�,��P��Z���n��,2014�N��Q�l����,3000.00000000000000000000,18.2
�O�d��,�l���s�s,���x�c��,�ߓS�x�c,13,22,170,115,,�ؑ�,���Z���n��,2013�N��S�l����,1300.00000000000000000000,7.6
�O�d��,�l���s�s,���x�c��,�ߓS�x�c,13,10,160,110,,�ؑ�,��P��Z���n��,2013�N��R�l����,2900.00000000000000000000,18.1
�O�d��,�l���s�s,���x�c��,�ߓS�x�c,11,12,190,105,,�ؑ�,��P��Z���n��,2013�N��P�l����,2700.00000000000000000000,14.2
�O�d��,�l���s�s,���x�c��,�ߓS�x�c,15,,210,,,,��P��Z���n��,2012�N��S�l����,1100.00000000000000000000,5.2
�O�d��,�l���s�s,���x�c��,�ߓS�x�c,13,46,185,75,,,��P��Z���n��,2011�N��P�l����,1300.00000000000000000000,7
�O�d��,�l���s�s,���x�c��,�x�c,13,35,470,165,,,��P��Z���n��,2011�N��P�l����,1100.00000000000000000000,2.3
�O�d��,�l���s�s,���x�c��,�ߓS�x�c,10,52,250,110,,�ؑ�,��P��Z���n��,2010�N��S�l����,890.00000000000000000000,3.6
�O�d��,�l���s�s,���x�c��,�ߓS�x�c,9,31,150,135,,�ؑ�,��P��Z���n��,2009�N��R�l����,1600.00000000000000000000,10.7
�O�d��,�l���s�s,���x�c��,�ߓS�x�c,12,52,320,160,,�ؑ�,��P��Z���n��,2008�N��R�l����,1100.00000000000000000000,3.4
�O�d��,�l���s�s,���x�c��,�ߓS�x�c,16,16,170,120,,�ؑ�,��P��Z���n��,2008�N��Q�l����,2500.00000000000000000000,14.7
