�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�h�юs,��,�h��,13,,210,165,,�S����,,2021�N��2�l����,4900.00000000000000000000,23.3
���m��,�h�юs,��,�h��,21,49,340,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,730.00000000000000000000,2.1
���m��,�h�юs,��,�h��,11,50,2000,,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1000.00000000000000000000,0.5
���m��,�h�юs,��,�h��,5,,115,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1900.00000000000000000000,16.5
���m��,�h�юs,��,�h��,6,34,620,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1700.00000000000000000000,2.7
���m��,�h�юs,��,�h��,7,30,330,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1200.00000000000000000000,3.6
���m��,�h�юs,��,�h��,25,49,340,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,130.00000000000000000000,0.4
���m��,�h�юs,��,�h��,5,58,250,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,500.00000000000000000000,2
