�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�Ύ�s,���c���ڕx,,,,500,,,,�s�s�v����O,2023�N��P�l����,80.00000000000000000000,0.2
�k�C��,�Ύ�s,���c���ڕx,,,,2000,,,,�s�s�v����O,2022�N��S�l����,1000.00000000000000000000,0.5
�k�C��,�Ύ�s,���c���ڕx,,,,530,,,,�s�s�v����O,2022�N��S�l����,180.00000000000000000000,0.3
�k�C��,�Ύ�s,���c���ڕx,����,120,,360,,,,�s�s�v����O,2021�N��P�l����,220.00000000000000000000,0.6
�k�C��,�Ύ�s,���c���ڕx,����,120,,180,,,,�s�s�v����O,2021�N��P�l����,110.00000000000000000000,0.6
�k�C��,�Ύ�s,���c���ڕx,����,120,,330,,,,�s�s�v����O,2020�N��R�l����,66.00000000000000000000,0.2
�k�C��,�Ύ�s,���c���ڕx,����,120,,400,,,,�s�s�v����O,2020�N��R�l����,81.00000000000000000000,0.2
�k�C��,�Ύ�s,���c���ڕx,����,120,,180,,,,�s�s�v����O,2020�N��P�l����,110.00000000000000000000,0.6
�k�C��,�Ύ�s,���c���ڕx,����,120,,240,,,,�s�s�v����O,2019�N��Q�l����,48.00000000000000000000,0.2
�k�C��,�Ύ�s,���c���ڕx,,,,310,,,,�s�s�v����O,2017�N��S�l����,100.00000000000000000000,0.3
�k�C��,�Ύ�s,���c���ڕx,����,120,,210,,,,�s�s�v����O,2016�N��R�l����,70.00000000000000000000,0.3
�k�C��,�Ύ�s,���c���ڕx,����,120,,340,,,,�s�s�v����O,2016�N��R�l����,110.00000000000000000000,0.3
�k�C��,�Ύ�s,���c���ڕx,����,120,,220,,,,�s�s�v����O,2016�N��R�l����,55.00000000000000000000,0.3
�k�C��,�Ύ�s,���c���ڕx,����,120,,760,,,,�s�s�v����O,2015�N��R�l����,400.00000000000000000000,0.5
�k�C��,�Ύ�s,���c���ڕx,����,120,,220,,,,�s�s�v����O,2014�N��R�l����,49.00000000000000000000,0.2
�k�C��,�Ύ�s,���c���ڕx,����,120,,950,,,,�s�s�v����O,2014�N��Q�l����,420.00000000000000000000,0.4
�k�C��,�Ύ�s,���c���ڕx,����,120,,1400,,,,�s�s�v����O,2013�N��S�l����,110.00000000000000000000,0.1
�k�C��,�Ύ�s,���c���ڕx,,,,180,,,,�s�s�v����O,2012�N��P�l����,200.00000000000000000000,1.1
�k�C��,�Ύ�s,���c���ڕx,����,120,,420,,,,�s�s�v����O,2011�N��R�l����,190.00000000000000000000,0.5
�k�C��,�Ύ�s,���c���ڕx,,,,330,,,,�s�s�v����O,2010�N��S�l����,50.00000000000000000000,0.2
�k�C��,�Ύ�s,���c���ڕx,,,,550,,,,�s�s�v����O,2009�N��Q�l����,55.00000000000000000000,0.1
�k�C��,�Ύ�s,���c���ڕx,,,,380,,,,�s�s�v����O,2008�N��R�l����,170.00000000000000000000,0.4
�k�C��,�Ύ�s,���c���ڕx,,,,165,,,,�s�s�v����O,2008�N��Q�l����,79.00000000000000000000,0.5
