�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,���]�s,���o�_���K��,�K��,30,21,195,120,,�ؑ�,�H�ƒn��,2023�N��R�l����,1100.00000000000000000000,5.6
������,���]�s,���o�_���K��,�K��,5,,85,45,,�ؑ�,��P��Z���n��,2023�N��Q�l����,200.00000000000000000000,2.4
������,���]�s,���o�_���K��,�K��,21,31,240,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,900.00000000000000000000,3.8
������,���]�s,���o�_���K��,�K��,14,2,160,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3800.00000000000000000000,23.8
������,���]�s,���o�_���K��,�K��,11,52,200,140,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,460.00000000000000000000,2.3
������,���]�s,���o�_���K��,�K��,21,46,300,230,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,420.00000000000000000000,1.4
������,���]�s,���o�_���K��,�K��,26,2,160,115,,�ؑ�,�H�ƒn��,2022�N��S�l����,2600.00000000000000000000,16.3
������,���]�s,���o�_���K��,�K��,14,1,180,125,,,��P��Z���n��,2022�N��S�l����,4600.00000000000000000000,25.6
������,���]�s,���o�_���K��,�K��,9,52,135,110,,,��P��Z���n��,2022�N��Q�l����,400.00000000000000000000,3
������,���]�s,���o�_���K��,�K��,9,40,290,185,,�ؑ�,��P��Z���n��,2022�N��Q�l����,700.00000000000000000000,2.4
������,���]�s,���o�_���K��,�K��,25,38,270,130,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1700.00000000000000000000,6.3
������,���]�s,���o�_���K��,�K��,26,2,160,90,,�ؑ�,�H�ƒn��,2022�N��Q�l����,2400.00000000000000000000,15
������,���]�s,���o�_���K��,�K��,7,28,200,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,300.00000000000000000000,1.5
������,���]�s,���o�_���K��,�K��,30,15,155,95,,�ؑ�,�H�ƒn��,2021�N��S�l����,1300.00000000000000000000,8.4
������,���]�s,���o�_���K��,�K��,25,3,170,90,,�ؑ�,�H�ƒn��,2021�N��R�l����,2200.00000000000000000000,12.9
������,���]�s,���o�_���K��,�K��,26,60,1000,270,,�S�����A�ؑ�,�H�ƒn��,2021�N��P�l����,2200.00000000000000000000,2.2
������,���]�s,���o�_���K��,�K��,12,,200,,,,��P��Z���n��,2021�N��P�l����,3000.00000000000000000000,15
������,���]�s,���o�_���K��,�K��,30,21,170,120,,�ؑ�,�H�ƒn��,2021�N��P�l����,1500.00000000000000000000,8.8
������,���]�s,���o�_���K��,�K��,25,3,180,105,,�ؑ�,�H�ƒn��,2021�N��P�l����,2100.00000000000000000000,11.7
������,���]�s,���o�_���K��,�K��,9,28,480,170,,�ؑ�,���H�ƒn��,2020�N��R�l����,1300.00000000000000000000,2.7
������,���]�s,���o�_���K��,�K��,13,3,185,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,3100.00000000000000000000,16.8
������,���]�s,���o�_���K��,�K��,25,50,230,70,,�ؑ�,��P��Z���n��,2020�N��R�l����,650.00000000000000000000,2.8
������,���]�s,���o�_���K��,�K��,20,4,165,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,2400.00000000000000000000,14.5
������,���]�s,���o�_���K��,�K��,25,38,270,130,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1300.00000000000000000000,4.8
������,���]�s,���o�_���K��,�K��,30,33,840,200,,�ؑ�,�s�s�v����O,2020�N��Q�l����,1700.00000000000000000000,2
������,���]�s,���o�_���K��,�K��,5,43,185,80,,�ؑ�,��P��Z���n��,2020�N��Q�l����,650.00000000000000000000,3.5
������,���]�s,���o�_���K��,���],6,26,75,90,,�ؑ�,��P��Z���n��,2020�N��Q�l����,520.00000000000000000000,6.9
������,���]�s,���o�_���K��,�K��,6,34,350,180,,�S����,�H�Ɛ�p�n��,2019�N��S�l����,140.00000000000000000000,0.4
������,���]�s,���o�_���K��,�K��,16,35,250,100,,�ؑ�,�H�ƒn��,2019�N��R�l����,950.00000000000000000000,3.8
������,���]�s,���o�_���K��,�K��,4,,460,,,,��P��Z���n��,2019�N��R�l����,1100.00000000000000000000,2.4
������,���]�s,���o�_���K��,�K��,9,,30,,,,�ߗ׏��ƒn��,2019�N��R�l����,120.00000000000000000000,4
������,���]�s,���o�_���K��,�K��,13,54,185,30,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,460.00000000000000000000,2.5
������,���]�s,���o�_���K��,�K��,19,5,150,85,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2100.00000000000000000000,14
������,���]�s,���o�_���K��,�K��,9,5,360,90,,�ؑ�,��P��Z���n��,2019�N��P�l����,2500.00000000000000000000,6.9
������,���]�s,���o�_���K��,�K��,8,56,135,125,,�ؑ�,��P��Z���n��,2018�N��S�l����,300.00000000000000000000,2.2
������,���]�s,���o�_���K��,�K��,7,,210,,,,��P��Z���n��,2018�N��S�l����,3200.00000000000000000000,15.2
������,���]�s,���o�_���K��,�K��,8,53,75,85,,�S����,��P��Z���n��,2018�N��R�l����,220.00000000000000000000,2.9
������,���]�s,���o�_���K��,�K��,16,31,210,95,,�ؑ�,�H�ƒn��,2018�N��P�l����,760.00000000000000000000,3.6
������,���]�s,���o�_���K��,�K��,21,50,180,140,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1200.00000000000000000000,6.7
������,���]�s,���o�_���K��,�K��,9,6,165,85,,�ؑ�,���H�ƒn��,2017�N��S�l����,2200.00000000000000000000,13.3
������,���]�s,���o�_���K��,�K��,8,17,350,120,,�ؑ�,��Q��Z���n��,2017�N��Q�l����,2300.00000000000000000000,6.6
������,���]�s,���o�_���K��,�K��,6,56,240,75,,�ؑ�,���H�ƒn��,2017�N��Q�l����,670.00000000000000000000,2.8
������,���]�s,���o�_���K��,�K��,16,55,210,140,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,1000.00000000000000000000,4.8
������,���]�s,���o�_���K��,�K��,30,22,160,110,,�ؑ�,�H�ƒn��,2017�N��Q�l����,1400.00000000000000000000,8.8
������,���]�s,���o�_���K��,�K��,13,19,1900,210,,�ؑ�,�H�ƒn��,2016�N��R�l����,10000.00000000000000000000,5.3
������,���]�s,���o�_���K��,�K��,16,25,250,135,,�ؑ�,�s�X���������,2016�N��R�l����,1300.00000000000000000000,5.2
������,���]�s,���o�_���K��,�K��,30,9,190,120,,�ؑ�,�H�ƒn��,2016�N��R�l����,3000.00000000000000000000,15.8
������,���]�s,���o�_���K��,�K��,15,56,340,130,,�ؑ�,��P��Z���n��,2016�N��R�l����,860.00000000000000000000,2.5
������,���]�s,���o�_���K��,�K��,9,59,300,175,,�ؑ��A�y�ʓS����,���H�ƒn��,2016�N��R�l����,820.00000000000000000000,2.7
������,���]�s,���o�_���K��,�K��,30,10,175,120,,�ؑ�,�H�ƒn��,2016�N��Q�l����,2800.00000000000000000000,16
������,���]�s,���o�_���K��,�K��,24,56,2000,2000,,�q�b,��P��Z���n��,2016�N��P�l����,3700.00000000000000000000,1.9
������,���]�s,���o�_���K��,�K��,2,67,430,640,,�S����,��P��Z���n��,2015�N��S�l����,1300.00000000000000000000,3
������,���]�s,���o�_���K��,�K��,7,66,120,125,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,350.00000000000000000000,2.9
������,���]�s,���o�_���K��,�K��,9,,230,,,,���H�ƒn��,2015�N��R�l����,2400.00000000000000000000,10.4
������,���]�s,���o�_���K��,�K��,9,,240,,,,��P��Z���n��,2015�N��R�l����,2200.00000000000000000000,9.2
������,���]�s,���o�_���K��,�K��,30,24,200,125,,�ؑ�,�H�ƒn��,2015�N��P�l����,860.00000000000000000000,4.3
������,���]�s,���o�_���K��,�K��,29,10,185,85,,�ؑ�,�H�ƒn��,2015�N��P�l����,2300.00000000000000000000,12.4
������,���]�s,���o�_���K��,�K��,30,25,230,140,,�ؑ�,�H�ƒn��,2015�N��P�l����,1500.00000000000000000000,6.5
������,���]�s,���o�_���K��,�K��,8,54,160,70,,�ؑ�,���H�ƒn��,2015�N��P�l����,410.00000000000000000000,2.6
������,���]�s,���o�_���K��,�K��,26,12,175,110,,�ؑ�,�H�ƒn��,2014�N��Q�l����,2100.00000000000000000000,12
������,���]�s,���o�_���K��,�K��,7,,560,,,,��P��Z���n��,2014�N��Q�l����,1300.00000000000000000000,2.3
������,���]�s,���o�_���K��,�K��,7,57,200,120,,�ؑ�,���H�ƒn��,2014�N��Q�l����,500.00000000000000000000,2.5
������,���]�s,���o�_���K��,�K��,10,10,210,105,,�ؑ�,��P��Z���n��,2013�N��S�l����,2800.00000000000000000000,13.3
������,���]�s,���o�_���K��,�K��,26,11,170,120,,�ؑ�,�H�ƒn��,2013�N��R�l����,2700.00000000000000000000,15.9
������,���]�s,���o�_���K��,�K��,26,11,180,125,,�ؑ�,�H�ƒn��,2013�N��R�l����,2500.00000000000000000000,13.9
������,���]�s,���o�_���K��,�K��,14,25,200,135,,�ؑ�,�H�ƒn��,2013�N��Q�l����,1600.00000000000000000000,8
������,���]�s,���o�_���K��,�K��,30,,190,,,,�H�ƒn��,2013�N��Q�l����,2500.00000000000000000000,13.2
������,���]�s,���o�_���K��,�K��,28,11,260,130,,�ؑ�,�H�ƒn��,2013�N��Q�l����,3200.00000000000000000000,12.3
������,���]�s,���o�_���K��,�K��,30,25,230,130,,�ؑ�,�H�ƒn��,2013�N��P�l����,1800.00000000000000000000,7.8
������,���]�s,���o�_���K��,�K��,30,12,190,115,,�ؑ�,�H�ƒn��,2013�N��P�l����,3100.00000000000000000000,16.3
������,���]�s,���o�_���K��,�K��,19,18,200,120,,�ؑ�,�H�ƒn��,2012�N��S�l����,1900.00000000000000000000,9.5
������,���]�s,���o�_���K��,�K��,5,59,210,210,,�ؑ�,��P��Z���n��,2012�N��S�l����,700.00000000000000000000,3.3
������,���]�s,���o�_���K��,�K��,19,40,900,480,,�S����,�H�ƒn��,2012�N��R�l����,2000.00000000000000000000,2.2
������,���]�s,���o�_���K��,�K��,8,,145,115,,�ؑ�,���H�ƒn��,2012�N��R�l����,530.00000000000000000000,3.7
������,���]�s,���o�_���K��,���],9,,210,,,,��P��Z���n��,2012�N��R�l����,2200.00000000000000000000,10.5
������,���]�s,���o�_���K��,�K��,15,55,330,90,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,800.00000000000000000000,2.4
������,���]�s,���o�_���K��,�K��,30,12,185,125,,�ؑ�,�H�ƒn��,2012�N��P�l����,2100.00000000000000000000,11.4
������,���]�s,���o�_���K��,�K��,5,62,220,250,,�ؑ�,��P��Z���n��,2012�N��P�l����,300.00000000000000000000,1.4
������,���]�s,���o�_���K��,�K��,30,28,890,250,,�S����,�s�s�v����O,2011�N��S�l����,1500.00000000000000000000,1.7
������,���]�s,���o�_���K��,�K��,14,54,120,60,,�ؑ�,�H�ƒn��,2011�N��Q�l����,430.00000000000000000000,3.6
������,���]�s,���o�_���K��,�K��,30,22,200,130,,�ؑ�,�H�ƒn��,2010�N��S�l����,1300.00000000000000000000,6.5
������,���]�s,���o�_���K��,�K��,16,15,185,110,,�ؑ�,�H�ƒn��,2010�N��S�l����,2500.00000000000000000000,13.5
������,���]�s,���o�_���K��,�K��,14,57,270,150,,�ؑ�,��P��Z���n��,2010�N��R�l����,580.00000000000000000000,2.1
������,���]�s,���o�_���K��,�K��,11,20,200,150,,�ؑ�,��Q��Z���n��,2010�N��R�l����,2700.00000000000000000000,13.5
������,���]�s,���o�_���K��,�K��,30,14,190,100,,�ؑ�,�H�ƒn��,2010�N��Q�l����,2200.00000000000000000000,11.6
������,���]�s,���o�_���K��,�K��,3,46,145,130,,�ؑ�,�ߗ׏��ƒn��,2010�N��P�l����,2300.00000000000000000000,15.9
������,���]�s,���o�_���K��,�K��,26,26,175,155,,�ؑ�,��P��Z���n��,2010�N��P�l����,840.00000000000000000000,4.8
������,���]�s,���o�_���K��,�K��,16,46,240,100,,�y�ʓS����,�H�ƒn��,2010�N��P�l����,1200.00000000000000000000,5
������,���]�s,���o�_���K��,�K��,20,28,200,95,,�ؑ�,��P��Z���n��,2009�N��R�l����,1200.00000000000000000000,6
������,���]�s,���o�_���K��,�K��,26,,210,115,,�ؑ�,�s�X���������,2009�N��Q�l����,1600.00000000000000000000,7.6
������,���]�s,���o�_���K��,�K��,14,17,260,135,,�ؑ�,��Q��Z���n��,2009�N��Q�l����,3000.00000000000000000000,11.5
������,���]�s,���o�_���K��,�K��,14,44,1200,350,,�S����,��P��Z���n��,2009�N��Q�l����,3700.00000000000000000000,3.1
������,���]�s,���o�_���K��,�K��,6,55,130,100,,�ؑ�,��P��Z���n��,2009�N��Q�l����,180.00000000000000000000,1.4
������,���]�s,���o�_���K��,�K��,19,49,130,85,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,200.00000000000000000000,1.5
������,���]�s,���o�_���K��,�K��,21,28,200,95,,�ؑ�,��P��Z���n��,2009�N��P�l����,720.00000000000000000000,3.6
������,���]�s,���o�_���K��,�K��,30,16,190,125,,�ؑ�,�H�ƒn��,2009�N��P�l����,2400.00000000000000000000,12.6
������,���]�s,���o�_���K��,�K��,3,60,110,100,,�ؑ�,��P��Z���n��,2008�N��S�l����,450.00000000000000000000,4.1
������,���]�s,���o�_���K��,�K��,22,26,210,115,,�ؑ�,�s�X���������,2008�N��S�l����,1200.00000000000000000000,5.7
������,���]�s,���o�_���K��,�K��,30,22,210,130,,�ؑ�,�H�ƒn��,2008�N��S�l����,560.00000000000000000000,2.7
������,���]�s,���o�_���K��,�K��,30,24,250,135,,�ؑ�,�H�ƒn��,2008�N��R�l����,920.00000000000000000000,3.7
������,���]�s,���o�_���K��,�K��,20,26,300,200,,�ؑ�,�s�X���������,2008�N��R�l����,1300.00000000000000000000,4.3
������,���]�s,���o�_���K��,�K��,20,50,210,130,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,450.00000000000000000000,2.1
������,���]�s,���o�_���K��,�K��,8,16,270,120,,�ؑ�,��Q��Z���n��,2008�N��Q�l����,2700.00000000000000000000,10
������,���]�s,���o�_���K��,�K��,30,18,200,120,,�ؑ�,�H�ƒn��,2008�N��Q�l����,2300.00000000000000000000,11.5
������,���]�s,���o�_���K��,�K��,10,26,890,810,,�S����,���H�ƒn��,2008�N��P�l����,2500.00000000000000000000,2.8
������,���]�s,���o�_���K��,�K��,30,25,230,140,,�ؑ�,�H�ƒn��,2007�N��Q�l����,1500.00000000000000000000,6.5
������,���]�s,���o�_���K��,�K��,30,18,190,130,,�ؑ�,�H�ƒn��,2007�N��P�l����,2300.00000000000000000000,12.1
