�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,���R�s,��Ò�,�O�Õl,4,38,170,195,,�q�b,���H�ƒn��,2020�N��Q�l����,1000.00000000000000000000,5.9
���Q��,���R�s,��Ò�,�O�Õl,5,28,410,230,,�ؑ�,���H�ƒn��,2020�N��P�l����,3200.00000000000000000000,7.8
���Q��,���R�s,��Ò�,�O�Õl,6,34,180,170,,�ؑ�,��P��Z���n��,2019�N��R�l����,1700.00000000000000000000,9.4
���Q��,���R�s,��Ò�,�O�Õl,5,,75,,,,���H�ƒn��,2012�N��S�l����,550.00000000000000000000,7.3
���Q��,���R�s,��Ò�,�O�Õl,5,57,190,85,,�ؑ�,���H�ƒn��,2011�N��R�l����,700.00000000000000000000,3.7
���Q��,���R�s,��Ò�,�O�Õl,6,39,160,115,,�ؑ�,��P��Z���n��,2010�N��P�l����,1500.00000000000000000000,9.4
���Q��,���R�s,��Ò�,�O�Õl,5,32,330,350,,�S����,���H�ƒn��,2009�N��R�l����,4000.00000000000000000000,12.1
���Q��,���R�s,��Ò�,�O�Õl,4,16,195,135,,�ؑ�,���H�ƒn��,2008�N��Q�l����,3300.00000000000000000000,16.9
