�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���É��s����,���蒬,�o���R,11,11,195,130,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,11000.00000000000000000000,56.4
���m��,���É��s����,���蒬,�o���R,11,,165,145,,,��P���w�Z����p�n��,2018�N��Q�l����,11000.00000000000000000000,66.7
���m��,���É��s����,���蒬,�{�R,8,,200,,,,��P���w�Z����p�n��,2017�N��S�l����,7200.00000000000000000000,36
���m��,���É��s����,���蒬,�{�R,8,29,95,130,,�S����,��P���w�Z����p�n��,2010�N��S�l����,4100.00000000000000000000,43.2
���m��,���É��s����,���蒬,�{�R,9,46,90,85,,�ؑ�,��Q��Z���n��,2009�N��R�l����,3200.00000000000000000000,35.6
���m��,���É��s����,���蒬,�{�R,9,22,125,115,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,5100.00000000000000000000,40.8
���m��,���É��s����,���蒬,�{�R,8,22,350,260,,�S����,��P���w�Z����p�n��,2008�N��S�l����,13000.00000000000000000000,37.1
���m��,���É��s����,���蒬,�{�R,8,17,145,115,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,6000.00000000000000000000,41.4
���m��,���É��s����,���蒬,�{�R,8,42,400,410,,�q�b,��P���w�Z����p�n��,2006�N��Q�l����,13000.00000000000000000000,32.5
���m��,���É��s����,���蒬,�{�R,8,57,200,125,,�ؑ�,��P���w�Z����p�n��,2005�N��S�l����,5200.00000000000000000000,26
