�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,��Ē�,����,120,45,200,115,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,450.00000000000000000000,2.3
���茧,����s,��Ē�,����,120,20,310,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2100.00000000000000000000,6.8
���茧,����s,��Ē�,����,120,48,195,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1300.00000000000000000000,6.7
���茧,����s,��Ē�,����,120,57,140,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,50.00000000000000000000,0.4
���茧,����s,��Ē�,����,120,,1300,370,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,700.00000000000000000000,0.5
���茧,����s,��Ē�,����,120,,500,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,200.00000000000000000000,0.4
���茧,����s,��Ē�,����,120,35,2000,1800,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,3600.00000000000000000000,1.8
���茧,����s,��Ē�,����,120,,210,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,110.00000000000000000000,0.5
���茧,����s,��Ē�,����,120,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,130.00000000000000000000,0.7
���茧,����s,��Ē�,����,120,,175,,,,�s�s�v����O,2017�N��R�l����,600.00000000000000000000,3.4
���茧,����s,��Ē�,����,120,44,210,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,320.00000000000000000000,1.5
���茧,����s,��Ē�,����,120,27,490,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1600.00000000000000000000,3.3
���茧,����s,��Ē�,����,120,46,460,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,200.00000000000000000000,0.4
���茧,����s,��Ē�,����,120,37,260,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,270.00000000000000000000,1
���茧,����s,��Ē�,,,43,190,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,200.00000000000000000000,1.1
���茧,����s,��Ē�,,,12,155,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,2000.00000000000000000000,12.9
���茧,����s,��Ē�,����,120,31,180,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1300.00000000000000000000,7.2
���茧,����s,��Ē�,����,120,41,130,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,540.00000000000000000000,4.2
���茧,����s,��Ē�,����,120,46,360,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1400.00000000000000000000,3.9
���茧,����s,��Ē�,����,120,49,250,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,600.00000000000000000000,2.4
���茧,����s,��Ē�,����,120,31,105,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,640.00000000000000000000,6.1
���茧,����s,��Ē�,����,120,28,880,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,2900.00000000000000000000,3.3
