�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�̑��S�̕t��,�O�c,,,42,260,135,,�y�ʓS����,���H�ƒn��,2023�N��Q�l����,100.00000000000000000000,0.4
��������,�̑��S�̕t��,�O�c,,,47,750,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,380.00000000000000000000,0.5
��������,�̑��S�̕t��,�O�c,,,42,480,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,350.00000000000000000000,0.7
��������,�̑��S�̕t��,�O�c,,,55,440,180,,�S����,��Q��Z���n��,2022�N��S�l����,100.00000000000000000000,0.2
��������,�̑��S�̕t��,�O�c,�u�z�u,120,36,530,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1200.00000000000000000000,2.3
��������,�̑��S�̕t��,�O�c,�u�z�u,120,59,1200,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,390.00000000000000000000,0.3
��������,�̑��S�̕t��,�O�c,,,51,750,65,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,50.00000000000000000000,0.1
��������,�̑��S�̕t��,�O�c,,,3,390,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2500.00000000000000000000,6.4
��������,�̑��S�̕t��,�O�c,,,41,470,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,500.00000000000000000000,1.1
��������,�̑��S�̕t��,�O�c,,,18,500,95,,�ؑ�,��P��Z���n��,2019�N��R�l����,910.00000000000000000000,1.8
��������,�̑��S�̕t��,�O�c,,,5,330,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1300.00000000000000000000,3.9
��������,�̑��S�̕t��,�O�c,,,5,600,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2300.00000000000000000000,3.8
��������,�̑��S�̕t��,�O�c,,,44,420,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,100.00000000000000000000,0.2
��������,�̑��S�̕t��,�O�c,,,18,330,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,900.00000000000000000000,2.7
��������,�̑��S�̕t��,�O�c,,,6,390,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1400.00000000000000000000,3.6
��������,�̑��S�̕t��,�O�c,,,5,340,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1300.00000000000000000000,3.8
��������,�̑��S�̕t��,�O�c,,,18,720,115,,�ؑ�,���H�ƒn��,2018�N��R�l����,2200.00000000000000000000,3.1
��������,�̑��S�̕t��,�O�c,,,53,740,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,500.00000000000000000000,0.7
��������,�̑��S�̕t��,�O�c,,,,240,,,,��P��Z���n��,2018�N��Q�l����,150.00000000000000000000,0.6
��������,�̑��S�̕t��,�O�c,,,38,270,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,250.00000000000000000000,0.9
��������,�̑��S�̕t��,�O�c,�u�z�u,120,48,2000,670,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1700.00000000000000000000,0.9
��������,�̑��S�̕t��,�O�c,,,7,320,75,,�ؑ�,��P��Z���n��,2017�N��R�l����,1300.00000000000000000000,4.1
��������,�̑��S�̕t��,�O�c,�u�z�u,120,29,350,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,870.00000000000000000000,2.5
��������,�̑��S�̕t��,�O�c,�u�z�u,120,33,860,750,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,4000.00000000000000000000,4.7
��������,�̑��S�̕t��,�O�c,,,60,170,120,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,100.00000000000000000000,0.6
��������,�̑��S�̕t��,�O�c,,,19,570,105,,�ؑ�,��P��Z���n��,2016�N��Q�l����,150.00000000000000000000,0.3
��������,�̑��S�̕t��,�O�c,,,43,500,125,,�S����,��P��Z���n��,2016�N��P�l����,460.00000000000000000000,0.9
��������,�̑��S�̕t��,�O�c,,,43,500,125,,�S����,��P��Z���n��,2016�N��P�l����,460.00000000000000000000,0.9
��������,�̑��S�̕t��,�O�c,,,43,350,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,480.00000000000000000000,1.4
��������,�̑��S�̕t��,�O�c,,,,290,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,430.00000000000000000000,1.5
��������,�̑��S�̕t��,�O�c,,,28,950,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,800.00000000000000000000,0.8
��������,�̑��S�̕t��,�O�c,�u�z�u,120,37,2000,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,940.00000000000000000000,0.5
��������,�̑��S�̕t��,�O�c,�u�z�u,120,46,500,120,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,530.00000000000000000000,1.1
��������,�̑��S�̕t��,�O�c,,,38,410,120,,�S����,��P�풆���w�Z����p�n��,2015�N��R�l����,1100.00000000000000000000,2.7
��������,�̑��S�̕t��,�O�c,,,51,490,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,400.00000000000000000000,0.8
��������,�̑��S�̕t��,�O�c,,,29,890,320,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,2000.00000000000000000000,2.2
��������,�̑��S�̕t��,�O�c,,,47,820,120,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,730.00000000000000000000,0.9
��������,�̑��S�̕t��,�O�c,,,39,190,40,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,200.00000000000000000000,1.1
��������,�̑��S�̕t��,�O�c,�u�z�u,120,32,410,95,,�ؑ�,�s�s�v����O,2013�N��Q�l����,390.00000000000000000000,1
��������,�̑��S�̕t��,�O�c,�u�z�u,120,11,720,95,,�ؑ�,�s�s�v����O,2013�N��Q�l����,1500.00000000000000000000,2.1
��������,�̑��S�̕t��,�O�c,,,48,2000,170,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,910.00000000000000000000,0.5
��������,�̑��S�̕t��,�O�c,,,35,80,110,,�ؑ�,���ƒn��,2012�N��P�l����,350.00000000000000000000,4.4
��������,�̑��S�̕t��,�O�c,,,40,320,100,,�ؑ�,�s�s�v����O,2011�N��S�l����,650.00000000000000000000,2
��������,�̑��S�̕t��,�O�c,,,41,2000,240,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,600.00000000000000000000,0.3
��������,�̑��S�̕t��,�O�c,�u�z�u,120,47,630,90,,�ؑ�,�s�s�v����O,2011�N��Q�l����,560.00000000000000000000,0.9
��������,�̑��S�̕t��,�O�c,�u�z�u,120,26,410,45,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,350.00000000000000000000,0.9
��������,�̑��S�̕t��,�O�c,,,30,440,130,,�ؑ�,�s�s�v����O,2010�N��R�l����,500.00000000000000000000,1.1
��������,�̑��S�̕t��,�O�c,,,,150,40,,�ؑ�,���ƒn��,2010�N��R�l����,50.00000000000000000000,0.3
��������,�̑��S�̕t��,�O�c,,,56,1700,820,,�S����,���H�ƒn��,2009�N��R�l����,2000.00000000000000000000,1.2
��������,�̑��S�̕t��,�O�c,,,31,660,125,,�S����,��Q��Z���n��,2009�N��Q�l����,1000.00000000000000000000,1.5
��������,�̑��S�̕t��,�O�c,,,26,400,105,,�ؑ�,��P��Z���n��,2009�N��Q�l����,900.00000000000000000000,2.3
��������,�̑��S�̕t��,�O�c,,,26,2000,1200,,�S����,�s�s�v����O,2009�N��P�l����,1600.00000000000000000000,0.8
��������,�̑��S�̕t��,�O�c,,,55,810,35,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,300.00000000000000000000,0.4
��������,�̑��S�̕t��,�O�c,,,17,480,100,,�ؑ�,�s�s�v����O,2008�N��R�l����,1400.00000000000000000000,2.9
��������,�̑��S�̕t��,�O�c,,,16,490,100,,�ؑ�,�s�s�v����O,2007�N��S�l����,1500.00000000000000000000,3.1
��������,�̑��S�̕t��,�O�c,,,44,540,110,,�ؑ�,���H�ƒn��,2007�N��S�l����,750.00000000000000000000,1.4
