�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,��t�s��t��,���e��,�s��,60,1,165,95,,�ؑ�,�s�X���������,2022�N��S�l����,4200.00000000000000000000,25.5
��t��,��t�s��t��,���e��,�s��,60,3,165,105,,�ؑ�,�s�X���������,2021�N��R�l����,3600.00000000000000000000,21.8
��t��,��t�s��t��,���e��,�s��,60,45,420,105,,�ؑ�,�s�X���������,2021�N��R�l����,650.00000000000000000000,1.5
��t��,��t�s��t��,���e��,�s��,60,,165,,,,�s�X���������,2021�N��R�l����,3300.00000000000000000000,20
��t��,��t�s��t��,���e��,�s��,60,,165,95,,,�s�X���������,2021�N��Q�l����,3100.00000000000000000000,18.8
��t��,��t�s��t��,���e��,�s��,60,3,170,105,,�ؑ�,�s�X���������,2021�N��Q�l����,3700.00000000000000000000,21.8
��t��,��t�s��t��,���e��,�s��,60,,200,,,,�s�X���������,2020�N��R�l����,3000.00000000000000000000,15
��t��,��t�s��t��,���e��,�s��,60,4,165,95,,�ؑ�,�s�X���������,2020�N��R�l����,3200.00000000000000000000,19.4
��t��,��t�s��t��,���e��,�s��,60,48,510,125,,�ؑ�,�s�X���������,2019�N��R�l����,1200.00000000000000000000,2.4
��t��,��t�s��t��,���e��,�s��,60,5,165,95,,�ؑ�,�s�X���������,2019�N��R�l����,3500.00000000000000000000,21.2
��t��,��t�s��t��,���e��,�s��,60,6,165,110,,�ؑ�,�s�X���������,2018�N��Q�l����,3700.00000000000000000000,22.4
��t��,��t�s��t��,���e��,�l�X��,60,6,210,130,,�ؑ�,�s�X���������,2017�N��S�l����,4000.00000000000000000000,19
��t��,��t�s��t��,���e��,�s��,60,13,120,80,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1600.00000000000000000000,13.3
��t��,��t�s��t��,���e��,�s��,60,30,155,120,,�ؑ�,�s�X���������,2016�N��S�l����,100.00000000000000000000,0.6
��t��,��t�s��t��,���e��,�s��,60,13,120,105,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1300.00000000000000000000,10.8
��t��,��t�s��t��,���e��,�s��,60,,270,,,,��P���w�Z����p�n��,2014�N��Q�l����,3900.00000000000000000000,14.4
��t��,��t�s��t��,���e��,�s��,60,11,115,95,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1500.00000000000000000000,13
��t��,��t�s��t��,���e��,�s��,60,11,125,95,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1500.00000000000000000000,12
��t��,��t�s��t��,���e��,�s��,60,12,125,95,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1800.00000000000000000000,14.4
��t��,��t�s��t��,���e��,�s��,60,12,120,95,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1900.00000000000000000000,15.8
��t��,��t�s��t��,���e��,�s��,60,12,125,95,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1800.00000000000000000000,14.4
��t��,��t�s��t��,���e��,�s��,60,13,120,105,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1700.00000000000000000000,14.2
��t��,��t�s��t��,���e��,�s��,60,25,1000,200,,�S����,�s�X���������,2008�N��S�l����,3300.00000000000000000000,3.3
��t��,��t�s��t��,���e��,����,23,17,220,115,,�ؑ�,�s�X���������,2007�N��S�l����,2200.00000000000000000000,10
��t��,��t�s��t��,���e��,�s��,60,21,2000,105,,�S����,�s�X���������,2007�N��R�l����,1200.00000000000000000000,0.6
