�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�߉ώs,����,�Z�A,28,36,310,120,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1300.00000000000000000000,4.2
��錧,�߉ώs,����,�Z�A,26,,290,95,,,��P���w�Z����p�n��,2022�N��S�l����,720.00000000000000000000,2.5
��錧,�߉ώs,����,�Z�A,30,2,260,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,960.00000000000000000000,3.7
��錧,�߉ώs,����,�Z�A,24,38,350,120,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,150.00000000000000000000,0.4
��錧,�߉ώs,����,�Z�A,29,33,290,95,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,410.00000000000000000000,1.4
��錧,�߉ώs,����,�Z�A,24,39,240,60,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,270.00000000000000000000,1.1
��錧,�߉ώs,����,�Z�A,26,33,280,120,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,650.00000000000000000000,2.3
��錧,�߉ώs,����,�Z�A,30,3,330,110,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1200.00000000000000000000,3.6
��錧,�߉ώs,����,�Z�A,30,33,330,110,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,200.00000000000000000000,0.6
��錧,�߉ώs,����,�Z�A,30,33,290,95,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1200.00000000000000000000,4.1
��錧,�߉ώs,����,�Z�A,25,34,430,120,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,980.00000000000000000000,2.3
��錧,�߉ώs,����,�Z�A,24,,320,95,,,��P���w�Z����p�n��,2019�N��Q�l����,800.00000000000000000000,2.5
��錧,�߉ώs,����,�Z�A,30,32,690,130,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1200.00000000000000000000,1.7
��錧,�߉ώs,����,�Z�A,25,37,390,105,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,620.00000000000000000000,1.6
��錧,�߉ώs,����,�Z�A,30,8,300,105,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1600.00000000000000000000,5.3
��錧,�߉ώs,����,�Z�A,24,,250,80,,,��P���w�Z����p�n��,2016�N��Q�l����,200.00000000000000000000,0.8
��錧,�߉ώs,����,�Z�A,26,33,280,80,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,930.00000000000000000000,3.3
��錧,�߉ώs,����,�Z�A,25,37,320,95,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,700.00000000000000000000,2.2
��錧,�߉ώs,����,�Z�A,30,35,300,110,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1000.00000000000000000000,3.3
��錧,�߉ώs,����,�Z�A,29,33,300,105,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,1100.00000000000000000000,3.7
��錧,�߉ώs,����,�Z�A,30,12,200,115,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,2200.00000000000000000000,11
��錧,�߉ώs,����,�Z�A,29,33,350,85,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,620.00000000000000000000,1.8
��錧,�߉ώs,����,�Z�A,30,35,440,120,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1600.00000000000000000000,3.6
��錧,�߉ώs,����,�Z�A,30,35,440,120,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,910.00000000000000000000,2.1
��錧,�߉ώs,����,�Z�A,30,32,370,110,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,1600.00000000000000000000,4.3
��錧,�߉ώs,����,�Z�A,24,37,380,140,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,1400.00000000000000000000,3.7
��錧,�߉ώs,����,�Z�A,30,32,370,110,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,900.00000000000000000000,2.4
