�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,�I�̐�s,�k���,�œc,16,5,155,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1800.00000000000000000000,11.6
�a�̎R��,�I�̐�s,�k���,�œc,16,6,155,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1500.00000000000000000000,9.7
�a�̎R��,�I�̐�s,�k���,�œc,23,31,100,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,430.00000000000000000000,4.3
�a�̎R��,�I�̐�s,�k���,�œc,16,7,155,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2000.00000000000000000000,12.9
�a�̎R��,�I�̐�s,�k���,�œc,13,28,200,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,810.00000000000000000000,4.1
�a�̎R��,�I�̐�s,�k���,�œc,21,31,100,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,480.00000000000000000000,4.8
�a�̎R��,�I�̐�s,�k���,�œc,16,53,410,350,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,750.00000000000000000000,1.8
�a�̎R��,�I�̐�s,�k���,�œc,21,31,105,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,600.00000000000000000000,5.7
