�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,��؎s,���쒬,����,10,,55,,�Q�k�c�j,�r�q�b,�Q���Z��,2023�N��S�l����,1600.00000000000000000000,29.1
���{,��؎s,���쒬,����,10,,60,,�Q�k�c�j�{�r,�r�q�b,�Q���Z��,2023�N��S�l����,1700.00000000000000000000,28.3
���{,��؎s,�t��,���,4,,60,,�Q�k�c�j,�r�q�b,�ߗ׏���,2023�N��S�l����,3500.00000000000000000000,58.3
���{,��؎s,��䓌��,���,10,,75,,�R�k�c�j,�q�b,�Q��Z��,2023�N��S�l����,4100.00000000000000000000,54.7
���{,��؎s,��ǋX�l,��ǋX,5,,70,,�Q�k�c�j�{�r,�q�b,�ߗ׏���,2023�N��S�l����,3800.00000000000000000000,54.3
���{,��؎s,��ǋX�l,��ǋX,5,,70,,�R�k�c�j,�q�b,�ߗ׏���,2023�N��S�l����,4000.00000000000000000000,57.1
���{,��؎s,����,��؎s,,,70,,�S�c�j,�q�b,�P���Z��,2023�N��S�l����,1200.00000000000000000000,17.1
���{,��؎s,����,��؎s,,,80,,�S�c�j,�q�b,�P���Z��,2023�N��S�l����,1800.00000000000000000000,22.5
���{,��؎s,�V��,����,5,,65,,�R�k�c�j,�r�q�b,�Q��Z��,2023�N��S�l����,2400.00000000000000000000,36.9
���{,��؎s,�V��,����,7,,75,,�R�k�c�j,�r�q�b,�Q��Z��,2023�N��S�l����,3600.00000000000000000000,48
���{,��؎s,�V��,����,4,,85,,�R�k�c�j,�r�q�b,�Q��Z��,2023�N��S�l����,3800.00000000000000000000,44.7
���{,��؎s,���̓�,������,6,,70,,�R�k�c�j,�q�b,�P��Z��,2023�N��S�l����,3000.00000000000000000000,42.9
���{,��؎s,�����c,�ےÕx�c,17,,80,,�Q�k�c�j�{�r,�r�q�b,���H��,2023�N��S�l����,3200.00000000000000000000,40
���{,��؎s,�����c,�i�q������,13,,65,,�R�k�c�j,�r�q�b,���H��,2023�N��S�l����,740.00000000000000000000,11.4
���{,��؎s,���P�{��,���,3,,90,,�Q�k�c�j�{�r,�q�b,�Q��Z��,2023�N��S�l����,5200.00000000000000000000,57.8
���{,��؎s,���P�{��,,,,80,,�R�k�c�j,,,2023�N��S�l����,3000.00000000000000000000,37.5
���{,��؎s,�O����,�i�q������,6,,75,,�R�k�c�j�{�r,�q�b,�P���Z��,2023�N��S�l����,2200.00000000000000000000,29.3
���{,��؎s,�O����,�i�q������,5,,80,,�S�c�j,�q�b,�P���Z��,2023�N��S�l����,1700.00000000000000000000,21.3
���{,��؎s,�����,���,,,65,,�R�k�c�j,�q�b,�P���Z��,2023�N��S�l����,450.00000000000000000000,6.9
���{,��؎s,��t���u,,,,85,,�R�k�c�j,,,2023�N��S�l����,2300.00000000000000000000,27.1
���{,��؎s,�ʓs������,�ʓs��,8,,75,,�R�k�c�j,�q�b,�Q��Z��,2023�N��S�l����,3200.00000000000000000000,42.7
���{,��؎s,�ʓs������,�ʓs��,8,,85,,�R�k�c�j,�q�b,�Q��Z��,2023�N��S�l����,3400.00000000000000000000,40
���{,��؎s,�ʓs������,�ʓs��,4,,75,,�R�k�c�j,�q�b,,2023�N��S�l����,3000.00000000000000000000,40
���{,��؎s,�ʓs������,�ʓs��,8,,90,,�R�k�c�j,�q�b,�Q��Z��,2023�N��S�l����,3500.00000000000000000000,38.9
���{,��؎s,�ʓs������,�ʓs��,8,,100,,�R�k�c�j�{�r,�q�b,�Q��Z��,2023�N��S�l����,5000.00000000000000000000,50
���{,��؎s,�ʓs������,�ʓs��,6,,90,,�R�k�c�j,�q�b,����,2023�N��S�l����,3700.00000000000000000000,41.1
���{,��؎s,�ʓs������,�ʓs��,8,,80,,�R�k�c�j�{�r,�q�b,�Q��Z��,2023�N��S�l����,3200.00000000000000000000,40
���{,��؎s,�ʓs������,�ʓs��,8,,95,,�R�k�c�j,�q�b,�Q��Z��,2023�N��S�l����,4200.00000000000000000000,44.2
���{,��؎s,������,���,11,,70,,�R�k�c�j,�q�b,�Q���Z��,2023�N��S�l����,5000.00000000000000000000,71.4
���{,��؎s,�����,�F���,13,,75,,�Q�k�c�j�{�r,�q�b,�P���Z��,2023�N��S�l����,1400.00000000000000000000,18.7
���{,��؎s,��,�i�q������,3,,85,,�R�k�c�j,�q�b,�ߗ׏���,2023�N��S�l����,4600.00000000000000000000,54.1
���{,��؎s,��,�i�q������,4,,65,,�R�k�c�j,�q�b,�P��Z��,2023�N��S�l����,3200.00000000000000000000,49.2
���{,��؎s,�c����,��؎s,20,,80,,�R�k�c�j�{�r,�q�b,���H��,2023�N��S�l����,3100.00000000000000000000,38.8
���{,��؎s,������,���,8,,80,,�R�k�c�j,�q�b,�Q���Z��,2023�N��S�l����,4900.00000000000000000000,61.3
���{,��؎s,�M�ؒ�,,,,75,,�R�k�c�j,�r�q�b,,2023�N��S�l����,3900.00000000000000000000,52
���{,��؎s,�ʓs��܂Ԃ�,�ʓs��,8,,75,,�Q�k�c�j�{�r,�q�b,�Q��Z��,2023�N��S�l����,3900.00000000000000000000,52
���{,��؎s,�ʓs��܂Ԃ�,�ʓs��,2,,95,,�R�k�c�j,�q�b,����,2023�N��S�l����,3900.00000000000000000000,41.1
���{,��؎s,�k�t���u,���,,,65,,�Q�k�c�j,�q�b,,2023�N��S�l����,1000.00000000000000000000,15.4
���{,��؎s,�k�t���u,���,18,,75,,�R�k�c�j,�q�b,,2023�N��S�l����,1800.00000000000000000000,24
���{,��؎s,�V����,���,13,,85,,�S�k�c�j,�q�b,�Q���Z��,2023�N��S�l����,2300.00000000000000000000,27.1
���{,��؎s,�L����,���,,,65,,�Q�k�c�j,�q�b,���H��,2023�N��S�l����,2000.00000000000000000000,30.8
���{,��؎s,�L����,���,,,65,,�Q�k�c�j,�q�b,���H��,2023�N��S�l����,2000.00000000000000000000,30.8
���{,��؎s,���Ò�,��؎s,8,,75,,�R�k�c�j,�q�b,�ߗ׏���,2023�N��S�l����,5300.00000000000000000000,70.7
���{,��؎s,�ޗǒ�,����,7,,65,,�P�k�c�j,�r�q�b,���H��,2023�N��S�l����,1000.00000000000000000000,15.4
���{,��؎s,���w�O��,���,4,,65,,�R�k�c�j,�r�q�b,,2023�N��S�l����,2300.00000000000000000000,35.4
���{,��؎s,���w�O��,���,2,,85,,�R�k�c�j,�q�b,����,2023�N��S�l����,4800.00000000000000000000,56.5
���{,��؎s,���w�O��,���,2,,45,,�Q�c�j,�q�b,,2023�N��S�l����,1300.00000000000000000000,28.9
���{,��؎s,���w�O��,���,3,,85,,�R�k�c�j,�q�b,����,2023�N��S�l����,4300.00000000000000000000,50.6
���{,��؎s,���w�O��,���,3,,50,,�P�k�c�j,�r�q�b,����,2023�N��S�l����,2000.00000000000000000000,40
���{,��؎s,���ޗ�,����,2,,70,,�R�k�c�j,�q�b,�ߗ׏���,2023�N��S�l����,1500.00000000000000000000,21.4
���{,��؎s,���ޗ�,����,6,,80,,�R�k�c�j,�q�b,�P���Z��,2023�N��S�l����,3400.00000000000000000000,42.5
���{,��؎s,���c��,��؎s,,,50,,�R�c�j,�q�b,,2023�N��S�l����,500.00000000000000000000,10
���{,��؎s,����,����,13,,80,,�R�k�c�j,�q�b,�P���Z��,2023�N��S�l����,3400.00000000000000000000,42.5
���{,��؎s,�R���,�ʓs��,,,65,,�R�k�c�j,�q�b,�P���Z��,2023�N��S�l����,490.00000000000000000000,7.5
���{,��؎s,��r,��؎s,8,,80,,�R�k�c�j,�q�b,�P���Z��,2023�N��S�l����,3200.00000000000000000000,40
���{,��؎s,��r,��؎s,10,,90,,�S�k�c�j�{�r,�q�b,�P���Z��,2023�N��S�l����,5400.00000000000000000000,60
���{,��؎s,��r,��؎s,15,,85,,�S�k�c�j,�q�b,�P���Z��,2023�N��S�l����,930.00000000000000000000,10.9
���{,��؎s,����,���,12,,75,,�R�k�c�j,�q�b,���H��,2023�N��S�l����,3400.00000000000000000000,45.3
���{,��؎s,����,���,17,,85,,�S�k�c�j,�q�b,���H��,2023�N��S�l����,4200.00000000000000000000,49.4
���{,��؎s,����,���,17,,85,,�R�k�c�j,�q�b,�P���Z��,2023�N��S�l����,2500.00000000000000000000,29.4
���{,��؎s,��ǋX��,,,,75,,�R�k�c�j,,,2023�N��S�l����,4300.00000000000000000000,57.3
���{,��؎s,��ǋX��,����,4,,45,,�Q�j,�q�b,�ߗ׏���,2023�N��S�l����,900.00000000000000000000,20
���{,��؎s,��ǋX��,����,5,,75,,�R�k�c�j,,,2023�N��S�l����,2600.00000000000000000000,34.7
���{,��؎s,�����,���,14,,95,,�R�k�c�j�{�r,�q�b,�P���Z��,2023�N��S�l����,3800.00000000000000000000,40
���{,��؎s,�����,���,10,,65,,�R�k�c�j,�r�q�b,�P��Z��,2023�N��S�l����,1800.00000000000000000000,27.7
���{,��؎s,�����,���,7,,80,,�R�k�c�j,�q�b,�ߗ׏���,2023�N��S�l����,6000.00000000000000000000,75
���{,��؎s,�����,���,6,,70,,�R�k�c�j,�q�b,,2023�N��S�l����,4900.00000000000000000000,70
���{,��؎s,�����,���,10,,70,,�R�k�c�j,�r�q�b,�P���Z��,2023�N��S�l����,2600.00000000000000000000,37.1
���{,��؎s,���c��,���,,,85,,�R�k�c�j,�q�b,���H��,2023�N��S�l����,2800.00000000000000000000,32.9
���{,��؎s,���c��,���,18,,70,,�R�k�c�j,�r�q�b,���H��,2023�N��S�l����,3000.00000000000000000000,42.9
���{,��؎s,����,��ǋX,5,,80,,�R�k�c�j,�q�b,�P���Z��,2023�N��S�l����,3200.00000000000000000000,40
���{,��؎s,�i�㒬,��؎s,3,,50,,�R�k�c�j,�q�b,�ߗ׏���,2023�N��S�l����,3400.00000000000000000000,68
���{,��؎s,�w�O,���,5,,80,,�S�k�c�j,�r�q�b,�ߗ׏���,2023�N��S�l����,4200.00000000000000000000,52.5
���{,��؎s,����,���,19,,60,,�Q�k�c�j,�q�b,���H��,2023�N��S�l����,230.00000000000000000000,3.8
���{,��؎s,����,���,18,,80,,�R�k�c�j,�q�b,�P���Z��,2023�N��S�l����,2500.00000000000000000000,31.3
���{,��؎s,�ʓs������,�ʓs��,8,,80,,�R�k�c�j,�q�b,�Q��Z��,2023�N��S�l����,3200.00000000000000000000,40
���{,��؎s,��ǋX��,����,5,,70,,�R�k�c�j,�r�q�b,�P���Z��,2023�N��S�l����,2600.00000000000000000000,37.1
���{,��؎s,��ǋX��,����,4,,65,,�R�k�c�j,�r�q�b,�P���Z��,2023�N��S�l����,2800.00000000000000000000,43.1
���{,��؎s,������,���,10,,65,,�R�k�c�j,�q�b,�Q���Z��,2023�N��S�l����,5000.00000000000000000000,76.9
���{,��؎s,�����,���,9,,40,,�P�k�c�j,�r�q�b,���H��,2023�N��S�l����,350.00000000000000000000,8.8
���{,��؎s,�����,���,19,,75,,�R�k�c�j,�q�b,�P���Z��,2023�N��S�l����,1700.00000000000000000000,22.7
���{,��؎s,�V����,���,13,,65,,�R�k�c�j,�q�b,�Q���Z��,2023�N��S�l����,2300.00000000000000000000,35.4
���{,��؎s,�V����,���,11,,70,,,�q�b,�P��Z��,2023�N��S�l����,3800.00000000000000000000,54.3
���{,��؎s,�V����,���,11,,70,,�R�k�c�j,�q�b,�P��Z��,2023�N��S�l����,4800.00000000000000000000,68.6
���{,��؎s,�吳��,�痢�u,12,,80,,�R�k�c�j,�r�q�b,���H��,2023�N��S�l����,2500.00000000000000000000,31.3
���{,��؎s,�c����,�i�q������,12,,65,,,�q�b,���H��,2023�N��S�l����,3100.00000000000000000000,47.7
���{,��؎s,�V��,����,9,,70,,�R�k�c�j,�r�q�b,�Q��Z��,2023�N��S�l����,350.00000000000000000000,5
���{,��؎s,�ޗǒ�,���,12,,90,,�S�k�c�j,�q�b,���H��,2023�N��S�l����,4000.00000000000000000000,44.4
���{,��؎s,���w�O��,���,2,,40,,�Q�c�j,�r�q�b,����,2023�N��S�l����,1300.00000000000000000000,32.5
���{,��؎s,���̓�,������,8,,65,,�R�k�c�j,�q�b,�P���Z��,2023�N��S�l����,3000.00000000000000000000,46.2
���{,��؎s,�����c,�i�q������,12,,60,,,�r�q�b,���H��,2023�N��S�l����,700.00000000000000000000,11.7
���{,��؎s,�����c,�i�q������,12,,65,,,�r�q�b,���H��,2023�N��S�l����,760.00000000000000000000,11.7
���{,��؎s,�����c,�ےÕx�c,18,,75,,�R�k�c�j,�q�b,���H��,2023�N��S�l����,1600.00000000000000000000,21.3
���{,��؎s,���̗�,���,30,,75,,�R�k�c�j,�r�q�b,���H��,2023�N��S�l����,800.00000000000000000000,10.7
���{,��؎s,���P�{��,���,6,,75,,�R�k�c�j,�q�b,�Q��Z��,2023�N��S�l����,1900.00000000000000000000,25.3
���{,��؎s,����,����,7,,65,,�Q�k�c�j,�r�q�b,�P���Z��,2023�N��S�l����,2200.00000000000000000000,33.8
���{,��؎s,����,����,9,,65,,�Q�k�c�j,�r�q�b,�P���Z��,2023�N��S�l����,2100.00000000000000000000,32.3
���{,��؎s,����,����,5,,70,,�R�k�c�j,�r�q�b,�P���Z��,2023�N��S�l����,1900.00000000000000000000,27.1
���{,��؎s,�O����,�i�q������,5,,70,,�R�k�c�j,�q�b,�P���Z��,2023�N��S�l����,2200.00000000000000000000,31.4
���{,��؎s,����,��؎s,19,,55,,�R�k�c�j,�q�b,�P��Z��,2023�N��S�l����,1200.00000000000000000000,21.8
���{,��؎s,�w�O,���,10,,75,,�R�k�c�j,�q�b,����,2023�N��3�l����,5100.00000000000000000000,68
���{,��؎s,���쒬,����,10,,60,,�Q�k�c�j,�q�b,�Q���Z��,2023�N��3�l����,1700.00000000000000000000,28.3
���{,��؎s,���쒬,��؎s,14,,75,,�R�k�c�j,�q�b,�Q���Z��,2023�N��3�l����,3800.00000000000000000000,50.7
���{,��؎s,�t��,���,6,,95,,�S�k�c�j,�q�b,�Q��Z��,2023�N��3�l����,4900.00000000000000000000,51.6
���{,��؎s,��ǋX�l,��ǋX,11,,85,,�R�k�c�j�{�r,�q�b,,2023�N��3�l����,2700.00000000000000000000,31.8
���{,��؎s,�V�S�R,���,,,75,,�R�k�c�j,�q�b,�P���Z��,2023�N��3�l����,650.00000000000000000000,8.7
���{,��؎s,�V��,����,2,,75,,�R�k�c�j,�r�q�b,�ߗ׏���,2023�N��3�l����,1700.00000000000000000000,22.7
���{,��؎s,������,���,,,105,,�S�k�c�j,�q�b,�P���Z��,2023�N��3�l����,2000.00000000000000000000,19
���{,��؎s,�����c,�ےÕx�c,16,,70,,�R�k�c�j,�q�b,���H��,2023�N��3�l����,2800.00000000000000000000,40
���{,��؎s,�����c,������,21,,90,,�S�k�c�j,�q�b,���H��,2023�N��3�l����,3500.00000000000000000000,38.9
���{,��؎s,�O����,�i�q������,5,,75,,�Q�k�c�j,�r�q�b,�P���Z��,2023�N��3�l����,1800.00000000000000000000,24
���{,��؎s,��t���u,,7,,80,,�R�k�c�j,�q�b,,2023�N��3�l����,2100.00000000000000000000,26.3
���{,��؎s,��t���u,���a�@�O,5,,90,,�S�k�c�j,�q�b,�Q���Z��,2023�N��3�l����,2200.00000000000000000000,24.4
���{,��؎s,��t���u,���a�@�O,10,,80,,�R�k�c�j,�q�b,�P��Z��,2023�N��3�l����,2000.00000000000000000000,25
���{,��؎s,����P�u,���a�@�O,10,,90,,�R�k�c�j,�q�b,�Q���Z��,2023�N��3�l����,2900.00000000000000000000,32.2
���{,��؎s,����P�u,���a�@�O,12,,140,,�S�k�c�j�{�r,�r�q�b,�Q���Z��,2023�N��3�l����,5000.00000000000000000000,35.7
���{,��؎s,����P�u,���a�@�O,7,,85,,�S�k�c�j,�r�q�b,�Q���Z��,2023�N��3�l����,2000.00000000000000000000,23.5
���{,��؎s,�ᑐ��,����,3,,75,,�R�k�c�j,�q�b,�ߗ׏���,2023�N��3�l����,3700.00000000000000000000,49.3
���{,��؎s,�ʓs������,�ʓs��,9,,100,,�R�k�c�j,�q�b,�Q��Z��,2023�N��3�l����,4400.00000000000000000000,44
���{,��؎s,�ʓs������,�ʓs��,7,,85,,�R�k�c�j,�q�b,�Q��Z��,2023�N��3�l����,3300.00000000000000000000,38.8
���{,��؎s,�����,�F���,8,,65,,�R�k�c�j,�q�b,�P���Z��,2023�N��3�l����,1200.00000000000000000000,18.5
���{,��؎s,�����,���,9,,75,,�Q�k�c�j�{�r,�r�q�b,���H��,2023�N��3�l����,2200.00000000000000000000,29.3
���{,��؎s,�����,���,9,,75,,�R�k�c�j,�q�b,���H��,2023�N��3�l����,3500.00000000000000000000,46.7
���{,��؎s,�����,���,12,,80,,�R�k�c�j,�q�b,�P���Z��,2023�N��3�l����,3600.00000000000000000000,45
���{,��؎s,�����,���,9,,85,,�R�k�c�j,�q�b,,2023�N��3�l����,3400.00000000000000000000,40
���{,��؎s,���c��,��؎s,13,,75,,�R�k�c�j,�q�b,�Q��Z��,2023�N��3�l����,3400.00000000000000000000,45.3
���{,��؎s,������,���,8,,75,,�R�k�c�j,�q�b,�Q���Z��,2023�N��3�l����,5300.00000000000000000000,70.7
���{,��؎s,������,���,10,,80,,�R�k�c�j,�q�b,�Q���Z��,2023�N��3�l����,3500.00000000000000000000,43.8
���{,��؎s,�M�ؒ�,��؎s,4,,75,,�R�k�c�j,�q�b,�ߗ׏���,2023�N��3�l����,3600.00000000000000000000,48
���{,��؎s,�ʓs��܂Ԃ�,�ʓs��,7,,85,,�R�k�c�j,�q�b,�Q��Z��,2023�N��3�l����,2800.00000000000000000000,32.9
���{,��؎s,�ʓs��܂Ԃ�,�ʓs��,8,,75,,�R�k�c�j,�q�b,�Q��Z��,2023�N��3�l����,3300.00000000000000000000,44
���{,��؎s,�匴��,��؎s,10,,65,,�R�k�c�j,�q�b,�P��Z��,2023�N��3�l����,500.00000000000000000000,7.7
���{,��؎s,�k�t���u,���,19,,70,,�R�k�c�j,�q�b,�P��Z��,2023�N��3�l����,1200.00000000000000000000,17.1
���{,��؎s,�V����,���,10,,85,,�S�k�c�j,�q�b,�P��Z��,2023�N��3�l����,4100.00000000000000000000,48.2
���{,��؎s,�ʋ�,����,13,,70,,�R�k�c�j,�q�b,,2023�N��3�l����,3200.00000000000000000000,45.7
���{,��؎s,���Ò�,��؎s,4,,80,,�Q�k�c�j,,,2023�N��3�l����,4700.00000000000000000000,58.8
���{,��؎s,���ޗ�,����,5,,75,,�R�k�c�j,�q�b,�P���Z��,2023�N��3�l����,1800.00000000000000000000,24
���{,��؎s,���c��,��؎s,,,50,,�Q�k�c�j,�q�b,�P���Z��,2023�N��3�l����,450.00000000000000000000,9
���{,��؎s,���c��,��؎s,25,,75,,�S�k�c�j,�q�b,�P���Z��,2023�N��3�l����,900.00000000000000000000,12
���{,��؎s,�R���,���,,,70,,�R�k�c�j,�q�b,�P���Z��,2023�N��3�l����,620.00000000000000000000,8.9
���{,��؎s,�R���,���,,,60,,�Q�k�c�j,�q�b,�P���Z��,2023�N��3�l����,490.00000000000000000000,8.2
���{,��؎s,�i�㒬,��؎s,3,,55,,�P�k�c�j�{�r,�q�b,�ߗ׏���,2023�N��3�l����,3700.00000000000000000000,67.3
���{,��؎s,��r,��؎s,9,,75,,�R�k�c�j,�q�b,�P���Z��,2023�N��3�l����,4900.00000000000000000000,65.3
���{,��؎s,��r,��؎s,15,,75,,�Q�k�c�j,�q�b,�ߗ׏���,2023�N��3�l����,2100.00000000000000000000,28
���{,��؎s,����,���,12,,85,,�R�k�c�j,�q�b,,2023�N��3�l����,3700.00000000000000000000,43.5
���{,��؎s,��ǋX��,����,7,,75,,�R�k�c�j,�q�b,�P���Z��,2023�N��3�l����,4400.00000000000000000000,58.7
���{,��؎s,��ǋX��,����,8,,65,,�R�k�c�j,�q�b,���Z��,2023�N��3�l����,3400.00000000000000000000,52.3
���{,��؎s,�吳��,�痢�u,15,,65,,�Q�k�c�j�{�r,�r�q�b,���H��,2023�N��3�l����,2900.00000000000000000000,44.6
���{,��؎s,����,����,8,,80,,�R�k�c�j,�q�b,�P���Z��,2023�N��3�l����,1600.00000000000000000000,20
���{,��؎s,�F���,�F���,8,,90,,�Q�k�c�j,�r�q�b,�H��,2023�N��3�l����,2100.00000000000000000000,23.3
���{,��؎s,�i�㒬,��؎s,0,,25,,,�r�q�b,����,2023�N��3�l����,870.00000000000000000000,34.8
���{,��؎s,���쒬,����,12,,65,,�Q�k�c�j,,�Q���Z��,2023�N��3�l����,2400.00000000000000000000,36.9
���{,��؎s,���쒬,����,10,,55,,�Q�k�c�j,�q�b,�Q���Z��,2023�N��3�l����,1700.00000000000000000000,30.9
���{,��؎s,���쒬,����,12,,55,,�S�c�j,,�Q���Z��,2023�N��3�l����,650.00000000000000000000,11.8
���{,��؎s,�t��,���,7,,85,,�S�k�c�j,�q�b,�ߗ׏���,2023�N��3�l����,4900.00000000000000000000,57.6
���{,��؎s,����,���,11,,70,,�R�k�c�j,�r�q�b,���H��,2023�N��3�l����,3600.00000000000000000000,51.4
���{,��؎s,����,���,14,,80,,�S�k�c�j,�q�b,�Q���Z��,2023�N��3�l����,3700.00000000000000000000,46.3
���{,��؎s,�k�t���u,���,25,,50,,�Q�k�c�j,�q�b,�P��Z��,2023�N��3�l����,1200.00000000000000000000,24
���{,��؎s,�k�t���u,���,19,,100,,�R�k�c�j,�q�b,�P��Z��,2023�N��3�l����,3700.00000000000000000000,37
���{,��؎s,�ʓs������,�ʓs��,6,,70,,�R�k�c�j,�q�b,�Q��Z��,2023�N��3�l����,3100.00000000000000000000,44.3
���{,��؎s,�ʓs������,�ʓs��,6,,90,,�S�k�c�j,�q�b,�Q���Z��,2023�N��3�l����,2400.00000000000000000000,26.7
���{,��؎s,�ʓs��܂Ԃ�,�ʓs��,5,,90,,�S�k�c�j,�q�b,�Q��Z��,2023�N��3�l����,3400.00000000000000000000,37.8
���{,��؎s,�ʓs��܂Ԃ�,�ʓs��,6,,90,,�S�k�c�j,�q�b,�Q��Z��,2023�N��3�l����,3400.00000000000000000000,37.8
���{,��؎s,��ǋX��,����,4,,90,,�R�k�c�j,�q�b,�P���Z��,2023�N��3�l����,2400.00000000000000000000,26.7
���{,��؎s,����,��؎s,30,,80,,,�q�b,�P���Z��,2023�N��3�l����,1000.00000000000000000000,12.5
���{,��؎s,����,��؎s,30,,65,,�R�k�c�j,�q�b,�P���Z��,2023�N��3�l����,2000.00000000000000000000,30.8
���{,��؎s,�V����,���,10,,80,,�S�k�c�j,�q�b,�P��Z��,2023�N��3�l����,4100.00000000000000000000,51.3
���{,��؎s,���L��,��؎s,5,,55,,,�q�b,�Q��Z��,2023�N��3�l����,2300.00000000000000000000,41.8
���{,��؎s,�������w�O��,������,2,,55,,�R�k�c�j,�q�b,�ߗ׏���,2023�N��3�l����,850.00000000000000000000,15.5
���{,��؎s,�吳��,��ǋX,14,,70,,�Q�c�j,�r�q�b,���H��,2023�N��3�l����,2600.00000000000000000000,37.1
���{,��؎s,�c����,�i�q������,13,,75,,�R�k�c�j,�q�b,���H��,2023�N��3�l����,3800.00000000000000000000,50.7
���{,��؎s,�ʋ�,����,14,,65,,�R�k�c�j,�q�b,�P���Z��,2023�N��3�l����,3200.00000000000000000000,49.2
���{,��؎s,�V��,����,5,,75,,�R�k�c�j,�q�b,�Q��Z��,2023�N��3�l����,4000.00000000000000000000,53.3
���{,��؎s,���Ò�,��؎s,5,,75,,�Q�k�c�j,�r�q�b,�Q��Z��,2023�N��3�l����,4700.00000000000000000000,62.7
���{,��؎s,���w�O��,���,1,,25,,�P�c�j,�q�b,����,2023�N��3�l����,880.00000000000000000000,35.2
���{,��؎s,���w�O��,���,3,,60,,�I�[�v���t���A,�r�q�b,����,2023�N��3�l����,1400.00000000000000000000,23.3
���{,��؎s,�����c,�i�q������,14,,65,,�R�k�c�j,�r�q�b,���H��,2023�N��3�l����,1600.00000000000000000000,24.6
���{,��؎s,������,���,11,,75,,�R�k�c�j,�q�b,�Q���Z��,2023�N��3�l����,3500.00000000000000000000,46.7
���{,��؎s,�O����,�i�q������,5,,70,,�R�k�c�j,,�P���Z��,2023�N��3�l����,1800.00000000000000000000,25.7
���{,��؎s,��t���u,���,30,,75,,�R�k�c�j,�q�b,�P��Z��,2023�N��3�l����,2100.00000000000000000000,28
���{,��؎s,����P�u,���a�@�O,11,,135,,�S�k�c�j,�r�q�b,�Q���Z��,2023�N��3�l����,5000.00000000000000000000,37
���{,��؎s,����P�u,���a�@�O,8,,80,,�S�k�c�j,�r�q�b,�Q���Z��,2023�N��3�l����,2000.00000000000000000000,25
���{,��؎s,�F���,�F���,7,,60,,�Q�k�c�j,�r�q�b,�H��,2023�N��2�l����,1300.00000000000000000000,21.7
���{,��؎s,�F���,����,13,,50,,�P�k�c�j,�r�q�b,�H��,2023�N��2�l����,1300.00000000000000000000,26
���{,��؎s,�w�O,���,10,,75,,�R�k�c�j,�q�b,�Q���Z��,2023�N��2�l����,4700.00000000000000000000,62.7
���{,��؎s,�w�O,���,4,,80,,�R�k�c�j,�q�b,����,2023�N��2�l����,4400.00000000000000000000,55
���{,��؎s,���쒬,��؎s,14,,80,,�R�k�c�j�{�r,�q�b,�Q���Z��,2023�N��2�l����,4500.00000000000000000000,56.3
���{,��؎s,���쒬,����,10,,60,,�Q�k�c�j,�q�b,�Q���Z��,2023�N��2�l����,1900.00000000000000000000,31.7
���{,��؎s,����,��؎s,,,70,,�R�k�c�j,�q�b,�P���Z��,2023�N��2�l����,1400.00000000000000000000,20
���{,��؎s,�V�S�R,���,,,75,,�R�k�c�j,�q�b,�P���Z��,2023�N��2�l����,380.00000000000000000000,5.1
���{,��؎s,�V�S�R,���,,,65,,�R�k�c�j,�q�b,�P���Z��,2023�N��2�l����,390.00000000000000000000,6
���{,��؎s,�V�S�R,���,,,75,,�R�k�c�j,�q�b,�P���Z��,2023�N��2�l����,650.00000000000000000000,8.7
���{,��؎s,�V��,����,3,,80,,�R�k�c�j,�q�b,�Q��Z��,2023�N��2�l����,3800.00000000000000000000,47.5
���{,��؎s,�����c,�i�q������,12,,65,,�Q�k�c�j,�r�q�b,���H��,2023�N��2�l����,1500.00000000000000000000,23.1
���{,��؎s,�����c,�ےÕx�c,16,,80,,�R�k�c�j,�q�b,���H��,2023�N��2�l����,2900.00000000000000000000,36.3
���{,��؎s,�����c,�i�q������,12,,65,,�R�k�c�j,�r�q�b,���H��,2023�N��2�l����,1000.00000000000000000000,15.4
���{,��؎s,�����c,�i�q������,13,,70,,�Q�k�c�j,�r�q�b,���H��,2023�N��2�l����,2000.00000000000000000000,28.6
���{,��؎s,�����c,�ےÕx�c,15,,85,,�R�k�c�j,�q�b,���H��,2023�N��2�l����,3400.00000000000000000000,40
���{,��؎s,�����c,�i�q������,10,,65,,�R�k�c�j,�r�q�b,�H��,2023�N��2�l����,1400.00000000000000000000,21.5
���{,��؎s,�����c,�ےÕx�c,16,,75,,�R�k�c�j,�q�b,���H��,2023�N��2�l����,2900.00000000000000000000,38.7
���{,��؎s,���P�{��,���,2,,95,,�S�k�c�j,�q�b,�Q��Z��,2023�N��2�l����,6200.00000000000000000000,65.3
���{,��؎s,���P�{��,���,6,,80,,�Q�k�c�j,�q�b,�Q��Z��,2023�N��2�l����,5100.00000000000000000000,63.8
���{,��؎s,���P�{��,���,7,,80,,�R�k�c�j,�q�b,�Q��Z��,2023�N��2�l����,2500.00000000000000000000,31.3
���{,��؎s,�O����,�i�q������,4,,90,,�R�k�c�j,�r�q�b,�P���Z��,2023�N��2�l����,3100.00000000000000000000,34.4
���{,��؎s,��t���u,��������,9,,75,,�Q�k�c�j�{�r,�q�b,,2023�N��2�l����,2400.00000000000000000000,32
���{,��؎s,��t���u,���,24,,80,,�R�k�c�j,�q�b,�P��Z��,2023�N��2�l����,1200.00000000000000000000,15
���{,��؎s,����P�u,���a�@�O,6,,85,,�S�k�c�j,�r�q�b,�Q���Z��,2023�N��2�l����,1600.00000000000000000000,18.8
���{,��؎s,����P�u,���a�@�O,9,,85,,�R�k�c�j�{�r,�q�b,�Q���Z��,2023�N��2�l����,1700.00000000000000000000,20
���{,��؎s,�ʓs������,�ʓs��,7,,95,,�R�k�c�j,�q�b,����,2023�N��2�l����,3900.00000000000000000000,41.1
���{,��؎s,�ʓs������,�ʓs��,8,,75,,�R�k�c�j,�q�b,�Q��Z��,2023�N��2�l����,3100.00000000000000000000,41.3
���{,��؎s,�w����,��؎s,20,,100,,�S�k�c�j,�q�b,�P���Z��,2023�N��2�l����,3700.00000000000000000000,37
���{,��؎s,�w����,��؎s,20,,75,,�R�k�c�j,�q�b,�P���Z��,2023�N��2�l����,3200.00000000000000000000,42.7
���{,��؎s,��ǋX����,����,13,,55,,�R�k�c�j,�q�b,�P���Z��,2023�N��2�l����,740.00000000000000000000,13.5
���{,��؎s,������,�F���,11,,75,,�R�k�c�j,�q�b,�P���Z��,2023�N��2�l����,1700.00000000000000000000,22.7
���{,��؎s,�����,���,9,,75,,�R�c�j,�r�q�b,���H��,2023�N��2�l����,2100.00000000000000000000,28
���{,��؎s,�����,���,10,,75,,�R�k�c�j,�q�b,���H��,2023�N��2�l����,2900.00000000000000000000,38.7
���{,��؎s,�����,���,8,,75,,�R�k�c�j,�r�q�b,,2023�N��2�l����,2500.00000000000000000000,33.3
���{,��؎s,�����,���,9,,75,,�Q�k�c�j�{�r,�r�q�b,���H��,2023�N��2�l����,2200.00000000000000000000,29.3
���{,��؎s,�����,���,8,,45,,�P�k�c�j,�r�q�b,���H��,2023�N��2�l����,1700.00000000000000000000,37.8
���{,��؎s,�����,���,15,,80,,�Q�k�c�j,�q�b,�Q��Z��,2023�N��2�l����,3600.00000000000000000000,45
���{,��؎s,�����,�F���,2,,85,,�R�k�c�j,�q�b,�Q��Z��,2023�N��2�l����,3500.00000000000000000000,41.2
���{,��؎s,��,�i�q������,2,,75,,�R�k�c�j,�q�b,,2023�N��2�l����,4400.00000000000000000000,58.7
���{,��؎s,�c����,,,,80,,�R�k�c�j,,,2023�N��2�l����,3700.00000000000000000000,46.3
���{,��؎s,���{��,��؎s,12,,80,,�Q�k�c�j�{�r,�q�b,�P��Z��,2023�N��2�l����,3800.00000000000000000000,47.5
���{,��؎s,������,��؎s,10,,70,,�Q�k�c�j,�q�b,�P���Z��,2023�N��2�l����,3900.00000000000000000000,55.7
���{,��؎s,������,���,9,,75,,�R�k�c�j,�q�b,�Q���Z��,2023�N��2�l����,4800.00000000000000000000,64
���{,��؎s,������,���,8,,85,,�R�k�c�j,�q�b,�Q���Z��,2023�N��2�l����,5900.00000000000000000000,69.4
���{,��؎s,������,���,10,,80,,�R�k�c�j,�q�b,�Q���Z��,2023�N��2�l����,4700.00000000000000000000,58.8
���{,��؎s,������,��؎s,11,,90,,�S�k�c�j,�q�b,�Q���Z��,2023�N��2�l����,6000.00000000000000000000,66.7
���{,��؎s,������,��؎s,9,,90,,�R�k�c�j,�q�b,�Q���Z��,2023�N��2�l����,5800.00000000000000000000,64.4
���{,��؎s,���̗�,���,,,80,,�R�k�c�j,�r�q�b,���H��,2023�N��2�l����,710.00000000000000000000,8.9
���{,��؎s,���̗�,���,,,70,,�Q�k�c�j,�r�q�b,,2023�N��2�l����,1300.00000000000000000000,18.6
���{,��؎s,�ʓs��܂Ԃ�,�ʓs��,7,,100,,�S�k�c�j,�q�b,�Q��Z��,2023�N��2�l����,3000.00000000000000000000,30
���{,��؎s,�ʋ�,����,10,,70,,�P�k�c�j�{�r,�q�b,�Q���Z��,2023�N��2�l����,800.00000000000000000000,11.4
���{,��؎s,�L����,���,,,85,,�S�k�c�j,�q�b,���H��,2023�N��2�l����,2500.00000000000000000000,29.4
���{,��؎s,�L����,���,,,80,,�R�k�c�j,�r�q�b,���H��,2023�N��2�l����,1800.00000000000000000000,22.5
���{,��؎s,���Ò�,��؎s,4,,70,,�R�k�c�j,�r�q�b,�Q��Z��,2023�N��2�l����,3900.00000000000000000000,55.7
���{,��؎s,���w�O��,���,4,,65,,�R�k�c�j,�r�q�b,,2023�N��2�l����,2300.00000000000000000000,35.4
���{,��؎s,���w�O��,���,4,,65,,�R�k�c�j,�r�q�b,,2023�N��2�l����,2300.00000000000000000000,35.4
���{,��؎s,������,���,2,,80,,�R�k�c�j,�q�b,�P��Z��,2023�N��2�l����,6500.00000000000000000000,81.3
���{,��؎s,���ޗ�,����,7,,70,,�R�k�c�j,�q�b,�P���Z��,2023�N��2�l����,2300.00000000000000000000,32.9
���{,��؎s,���ޗ�,����,6,,75,,�R�k�c�j,�q�b,�P���Z��,2023�N��2�l����,1700.00000000000000000000,22.7