�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,���R�s,�j�c��,�y���c,11,27,480,75,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1700.00000000000000000000,3.5
���Q��,���R�s,�j�c��,�y���c,12,32,100,115,,�S����,��P��Z���n��,2021�N��R�l����,2200.00000000000000000000,22
���Q��,���R�s,�j�c��,�]��,9,,145,,,,��P��Z���n��,2021�N��R�l����,3600.00000000000000000000,24.8
���Q��,���R�s,�j�c��,�y���c,11,4,140,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,3700.00000000000000000000,26.4
���Q��,���R�s,�j�c��,�y���c,12,4,130,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3800.00000000000000000000,29.2
���Q��,���R�s,�j�c��,�y���c,10,32,80,60,,�ؑ�,��P��Z���n��,2019�N��Q�l����,950.00000000000000000000,11.9
���Q��,���R�s,�j�c��,�]��,13,17,100,85,,�ؑ�,��P��Z���n��,2019�N��P�l����,1500.00000000000000000000,15
���Q��,���R�s,�j�c��,�y���c,10,8,150,110,,�ؑ�,��P��Z���n��,2018�N��P�l����,4400.00000000000000000000,29.3
���Q��,���R�s,�j�c��,�y���c,12,7,115,95,,�ؑ�,��P��Z���n��,2017�N��R�l����,2800.00000000000000000000,24.3
���Q��,���R�s,�j�c��,�y���c,10,7,150,115,,�ؑ�,��P��Z���n��,2017�N��Q�l����,5400.00000000000000000000,36
���Q��,���R�s,�j�c��,�y���c,12,7,125,100,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3400.00000000000000000000,27.2
���Q��,���R�s,�j�c��,�y���c,10,7,155,110,,�y�ʓS����,��P��Z���n��,2016�N��S�l����,3700.00000000000000000000,23.9
���Q��,���R�s,�j�c��,�y���c,12,,115,,,�ؑ�,��P��Z���n��,2016�N��S�l����,2500.00000000000000000000,21.7
���Q��,���R�s,�j�c��,�y���c,12,,120,,,,��P��Z���n��,2016�N��S�l����,1200.00000000000000000000,10
���Q��,���R�s,�j�c��,�]��,10,21,960,480,,�ؑ�,��P��Z���n��,2016�N��R�l����,6600.00000000000000000000,6.9
���Q��,���R�s,�j�c��,�]��,8,55,440,160,,�u���b�N��,��P��Z���n��,2014�N��R�l����,2100.00000000000000000000,4.8
���Q��,���R�s,�j�c��,�y���c,8,11,115,95,,�ؑ�,,2013�N��R�l����,2200.00000000000000000000,19.1
���Q��,���R�s,�j�c��,�y���c,10,30,330,210,,�ؑ�,��P��Z���n��,2013�N��P�l����,2800.00000000000000000000,8.5
���Q��,���R�s,�j�c��,�y���c,10,30,135,110,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1700.00000000000000000000,12.6
���Q��,���R�s,�j�c��,�y���c,15,13,140,,,�ؑ�,��P��Z���n��,2011�N��Q�l����,2800.00000000000000000000,20
���Q��,���R�s,�j�c��,�y���c,12,42,125,110,,�ؑ�,��P��Z���n��,2009�N��P�l����,1600.00000000000000000000,12.8
���Q��,���R�s,�j�c��,�y���c,13,27,260,210,,�ؑ�,��P��Z���n��,2008�N��S�l����,2800.00000000000000000000,10.8
���Q��,���R�s,�j�c��,�y���c,12,36,195,185,,�ؑ�,��P��Z���n��,2008�N��R�l����,2600.00000000000000000000,13.3
���Q��,���R�s,�j�c��,�y���c,18,42,130,90,,�ؑ�,��P��Z���n��,2008�N��R�l����,1400.00000000000000000000,10.8
