�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,������,����,����,13,57,100,65,,,��P��Z���n��,2023�N��R�l����,4000.00000000000000000000,40
�����s,������,���T�L,����,7,46,85,170,,�S����,��P�풆���w�Z����p�n��,2023�N��R�l����,3800.00000000000000000000,44.7
�����s,������,���T�L,����,14,1,60,85,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,4700.00000000000000000000,78.3
�����s,������,���a,����,16,17,70,115,,�S����,��P��Z���n��,2023�N��R�l����,4500.00000000000000000000,64.3
�����s,������,����,����,16,1,55,80,,�ؑ�,���H�ƒn��,2023�N��R�l����,4200.00000000000000000000,76.4
�����s,������,����,����,4,1,240,280,,�ؑ�,��P��Z���n��,2023�N��Q�l����,20000.00000000000000000000,83.3
�����s,������,����,����,18,2,100,185,,�S����,��P��Z���n��,2023�N��Q�l����,9800.00000000000000000000,98
�����s,������,������,����,8,15,500,1000,,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,63000.00000000000000000000,126
�����s,������,����,����,4,19,80,120,,�ؑ�,��P��Z���n��,2023�N��P�l����,5000.00000000000000000000,62.5
�����s,������,����,����,6,8,70,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,5300.00000000000000000000,75.7
�����s,������,����,����,3,2,165,155,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,16000.00000000000000000000,97
�����s,������,����,����,7,2,65,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,6700.00000000000000000000,103.1
�����s,������,����,����,13,2,45,75,,�ؑ�,��P��Z���n��,2022�N��S�l����,3900.00000000000000000000,86.7
�����s,������,����,����,3,28,50,105,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,4900.00000000000000000000,98
�����s,������,����,����,11,,95,,,,��P��Z���n��,2022�N��S�l����,19000.00000000000000000000,200
�����s,������,����,����,14,20,65,90,,�ؑ�,��P��Z���n��,2022�N��S�l����,4000.00000000000000000000,61.5
�����s,������,������,����,11,2,75,80,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,5500.00000000000000000000,73.3
�����s,������,����,����,11,32,175,240,,�S����,��P��Z���n��,2022�N��S�l����,6100.00000000000000000000,34.9
�����s,������,����,����,11,2,90,195,,�ؑ�,��P��Z���n��,2022�N��R�l����,11000.00000000000000000000,122.2
�����s,������,����,����,8,,65,75,,�ؑ�,��P��Z���n��,2022�N��R�l����,3300.00000000000000000000,50.8
�����s,������,����,����,8,22,60,70,,�ؑ�,��P��Z���n��,2022�N��R�l����,3100.00000000000000000000,51.7
�����s,������,������,����,11,3,130,200,,�S����,��P�풆���w�Z����p�n��,2022�N��R�l����,6500.00000000000000000000,50
�����s,������,���T�L,����,16,2,45,75,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,4100.00000000000000000000,91.1
�����s,������,������,����,11,2,75,80,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,5300.00000000000000000000,70.7
�����s,������,����,����,19,9,30,30,,�ؑ�,��P��Z���n��,2022�N��R�l����,1800.00000000000000000000,60
�����s,������,������,����,8,45,65,80,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,2200.00000000000000000000,33.8
�����s,������,���T�L,����,18,2,40,60,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3800.00000000000000000000,95
�����s,������,���T�L,����,18,32,50,100,,�q�b�A�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1800.00000000000000000000,36
�����s,������,�x��,����,16,1,50,85,,�ؑ�,��P��Z���n��,2022�N��R�l����,4800.00000000000000000000,96
�����s,������,����,����,8,44,65,70,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,2700.00000000000000000000,41.5
�����s,������,����,����,11,43,50,65,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1800.00000000000000000000,36
�����s,������,����,����,11,2,105,190,,�ؑ�,��P��Z���n��,2022�N��Q�l����,11000.00000000000000000000,104.8
�����s,������,����,����,3,46,360,530,,�q�b,���ƒn��,2022�N��Q�l����,31000.00000000000000000000,86.1
�����s,������,����,����,11,2,50,60,,�ؑ�,��P��Z���n��,2022�N��Q�l����,4200.00000000000000000000,84
�����s,������,����,����,6,2,95,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,6500.00000000000000000000,68.4
�����s,������,����,����,19,2,110,175,,�ؑ�,���H�ƒn��,2022�N��Q�l����,10000.00000000000000000000,90.9
�����s,������,������,����,8,,460,,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,17000.00000000000000000000,37
�����s,������,����,����,14,2,50,70,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3500.00000000000000000000,70
�����s,������,���T�L,����,11,2,90,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,6000.00000000000000000000,66.7
�����s,������,����,����,7,2,70,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,6600.00000000000000000000,94.3
�����s,������,����,����,7,2,70,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,5300.00000000000000000000,75.7
�����s,������,����,����,12,2,80,85,,�ؑ�,��P��Z���n��,2022�N��P�l����,5800.00000000000000000000,72.5
�����s,������,����,����,2,52,170,80,,�ؑ�,���ƒn��,2022�N��P�l����,20000.00000000000000000000,117.6
�����s,������,������,����,14,28,85,145,,�S����,��P�풆���w�Z����p�n��,2022�N��P�l����,4000.00000000000000000000,47.1
�����s,������,����,����,15,2,75,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,4700.00000000000000000000,62.7
�����s,������,�T�L,����,11,6,65,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,7100.00000000000000000000,109.2
�����s,������,���T�L,����,9,26,100,130,,�S����,��P�풆���w�Z����p�n��,2022�N��P�l����,2900.00000000000000000000,29
�����s,������,���T�L,����,11,2,90,,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,5300.00000000000000000000,58.9
�����s,������,���T�L,����,9,31,80,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2400.00000000000000000000,30
�����s,������,���T�L,����,13,61,60,40,,,��P�풆���w�Z����p�n��,2022�N��P�l����,500.00000000000000000000,8.3
�����s,������,���T�L,����,11,6,65,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,7100.00000000000000000000,109.2
�����s,������,����,����,6,,200,195,,,��P�풆���w�Z����p�n��,2021�N��S�l����,8400.00000000000000000000,42
�����s,������,����,����,10,33,60,95,,�S����,��P��Z���n��,2021�N��S�l����,5100.00000000000000000000,85
�����s,������,����,����,5,,165,,,,��P�풆���w�Z����p�n��,2021�N��S�l����,7800.00000000000000000000,47.3
�����s,������,���T�L,����,9,3,180,260,,�ؑ�,��Q���w�Z����p�n��,2021�N��S�l����,16000.00000000000000000000,88.9
�����s,������,����,����,19,19,90,95,,�ؑ�,���H�ƒn��,2021�N��S�l����,3800.00000000000000000000,42.2
�����s,������,������,����,11,,60,70,,,�ߗ׏��ƒn��,2021�N��S�l����,4400.00000000000000000000,73.3
�����s,������,���T�L,����,16,3,70,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,5000.00000000000000000000,71.4
�����s,������,������,����,11,,40,75,,,�ߗ׏��ƒn��,2021�N��S�l����,4700.00000000000000000000,117.5
�����s,������,�x��,����,12,3,120,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,5200.00000000000000000000,43.3
�����s,������,����,����,7,3,155,730,,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,49000.00000000000000000000,316.1
�����s,������,����,����,9,5,420,900,,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,38000.00000000000000000000,90.5
�����s,������,����,����,9,35,130,210,,�S����,���Z���n��,2021�N��R�l����,7700.00000000000000000000,59.2
�����s,������,������,����,10,3,70,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,5400.00000000000000000000,77.1
�����s,������,������,����,12,2,45,80,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,4900.00000000000000000000,108.9
�����s,������,���T�L,����,8,9,165,165,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,14000.00000000000000000000,84.8
�����s,������,������,����,11,3,65,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,5500.00000000000000000000,84.6
�����s,������,���T�L,����,10,2,70,60,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,4800.00000000000000000000,68.6
�����s,������,����,����,14,47,50,75,,�ؑ�,��P��Z���n��,2021�N��R�l����,650.00000000000000000000,13
�����s,������,����,����,2,3,150,430,,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,31000.00000000000000000000,206.7
�����s,������,����,����,11,33,510,530,,�q�b,��P��Z���n��,2021�N��Q�l����,28000.00000000000000000000,54.9
�����s,������,����,����,11,33,60,110,,�S����,��P��Z���n��,2021�N��Q�l����,2600.00000000000000000000,43.3
�����s,������,����,����,7,7,570,210,,�ؑ�,��P��Z���n��,2021�N��Q�l����,21000.00000000000000000000,36.8
�����s,������,����,����,8,11,90,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,5200.00000000000000000000,57.8
�����s,������,����,����,7,7,190,210,,,��P��Z���n��,2021�N��Q�l����,11000.00000000000000000000,57.9
�����s,������,���a,����,16,3,65,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,4700.00000000000000000000,72.3
�����s,������,����,����,9,3,55,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,4500.00000000000000000000,81.8
�����s,������,����,����,8,48,155,210,,�S����,��Q�풆���w�Z����p�n��,2021�N��Q�l����,5300.00000000000000000000,34.2
�����s,������,����,����,2,27,170,680,,�S����,���ƒn��,2021�N��Q�l����,30000.00000000000000000000,176.5
�����s,������,���T�L,����,16,4,60,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,4500.00000000000000000000,75
�����s,������,���T�L,����,16,4,75,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,4000.00000000000000000000,53.3
�����s,������,�x��,����,14,17,35,60,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2000.00000000000000000000,57.1
�����s,������,���T�L,����,9,51,195,380,,�S����,��P�풆���w�Z����p�n��,2021�N��P�l����,6300.00000000000000000000,32.3
�����s,������,����,����,5,51,270,490,,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,15000.00000000000000000000,55.6
�����s,������,����,����,7,3,110,195,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,11000.00000000000000000000,100
�����s,������,����,����,4,17,60,105,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,4600.00000000000000000000,76.7
�����s,������,����,����,8,4,70,90,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,4300.00000000000000000000,61.4
�����s,������,����,����,8,4,210,360,,�y�ʓS����,��P��Z���n��,2020�N��S�l����,24000.00000000000000000000,114.3
�����s,������,����,����,10,,55,90,,,��P��Z���n��,2020�N��S�l����,5200.00000000000000000000,94.5
�����s,������,����,����,4,54,50,45,,�ؑ�,��P��Z���n��,2020�N��S�l����,950.00000000000000000000,19
�����s,������,����,����,8,47,185,320,,�S����,�ߗ׏��ƒn��,2020�N��S�l����,16000.00000000000000000000,86.5
�����s,������,���a,����,13,24,70,80,,�ؑ�,��P��Z���n��,2020�N��S�l����,3700.00000000000000000000,52.9
�����s,������,�x��,����,16,4,70,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,3900.00000000000000000000,55.7
�����s,������,�x��,����,14,37,100,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,3900.00000000000000000000,39
�����s,������,���T�L,����,11,3,65,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,4600.00000000000000000000,70.8
�����s,������,����,����,13,4,85,85,,�ؑ�,��P��Z���n��,2020�N��R�l����,3800.00000000000000000000,44.7
�����s,������,����,����,10,4,45,100,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,4200.00000000000000000000,93.3
�����s,������,����,����,3,5,85,125,,�ؑ�,��P��Z���n��,2020�N��R�l����,8300.00000000000000000000,97.6
�����s,������,����,����,12,36,290,460,,�S����,��P��Z���n��,2020�N��R�l����,4700.00000000000000000000,16.2
�����s,������,����,����,8,4,70,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,7700.00000000000000000000,110
�����s,������,���T�L,����,9,4,60,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,4100.00000000000000000000,68.3
�����s,������,���T�L,����,9,4,65,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,5200.00000000000000000000,80
�����s,������,�x��,����,15,4,70,95,,�ؑ�,��P��Z���n��,2020�N��R�l����,3900.00000000000000000000,55.7
�����s,������,����,����,9,5,55,85,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,3800.00000000000000000000,69.1
�����s,������,����,����,12,47,55,60,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1900.00000000000000000000,34.5
�����s,������,����,����,10,,50,,,,��P��Z���n��,2020�N��Q�l����,2700.00000000000000000000,54
�����s,������,������,����,6,,90,85,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,3200.00000000000000000000,35.6
�����s,������,����,����,5,4,140,240,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,13000.00000000000000000000,92.9
�����s,������,���a,����,15,4,65,75,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3200.00000000000000000000,49.2
�����s,������,������,����,7,4,75,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,4500.00000000000000000000,60
�����s,������,����,����,12,4,75,90,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3900.00000000000000000000,52
�����s,������,�x��,����,14,4,55,90,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3900.00000000000000000000,70.9
�����s,������,��Z��쒬,����,16,35,55,75,,�ؑ�,���H�ƒn��,2020�N��P�l����,3700.00000000000000000000,67.3
�����s,������,������,����,8,4,75,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,4700.00000000000000000000,62.7
�����s,������,����,����,3,33,1100,2000,,�q�b,���ƒn��,2020�N��P�l����,120000.00000000000000000000,109.1
�����s,������,���a,����,12,4,40,75,,�ؑ�,��P��Z���n��,2020�N��P�l����,3300.00000000000000000000,82.5
�����s,������,����,����,5,50,390,190,,�ؑ�,���ƒn��,2020�N��P�l����,30000.00000000000000000000,76.9
�����s,������,���a,����,12,4,40,70,,�ؑ�,��P��Z���n��,2020�N��P�l����,3700.00000000000000000000,92.5
�����s,������,����,����,5,37,130,120,,�y�ʓS����,�ߗ׏��ƒn��,2020�N��P�l����,5700.00000000000000000000,43.8
�����s,������,����,����,11,5,105,110,,�ؑ�,��P��Z���n��,2020�N��P�l����,4600.00000000000000000000,43.8
�����s,������,����,����,11,5,60,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,4200.00000000000000000000,70
�����s,������,������,����,9,4,75,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,5000.00000000000000000000,66.7
�����s,������,����,����,16,23,70,80,,�ؑ�,���H�ƒn��,2020�N��P�l����,2300.00000000000000000000,32.9
�����s,������,������,����,9,,440,770,,,��P��Z���n��,2020�N��P�l����,45000.00000000000000000000,102.3
�����s,������,������,����,12,37,380,810,,,�ߗ׏��ƒn��,2020�N��P�l����,18000.00000000000000000000,47.4
�����s,������,�x��,����,13,4,60,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,4200.00000000000000000000,70
�����s,������,����,����,4,55,65,60,,�ؑ�,��P��Z���n��,2019�N��S�l����,2000.00000000000000000000,30.8
�����s,������,����,����,14,5,70,95,,�ؑ�,��P��Z���n��,2019�N��S�l����,4100.00000000000000000000,58.6
�����s,������,����,����,5,27,70,80,,�S����,�ߗ׏��ƒn��,2019�N��S�l����,4200.00000000000000000000,60
�����s,������,����,����,3,29,260,360,,�S����,��P��Z���n��,2019�N��S�l����,19000.00000000000000000000,73.1
�����s,������,����,����,4,4,65,100,,�ؑ�,��P��Z���n��,2019�N��S�l����,5700.00000000000000000000,87.7
�����s,������,����,����,5,62,95,75,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,2400.00000000000000000000,25.3
�����s,������,����,����,13,46,100,310,,�q�b,�ߗ׏��ƒn��,2019�N��S�l����,6000.00000000000000000000,60
�����s,������,����,����,12,5,60,95,,�ؑ�,,2019�N��S�l����,4300.00000000000000000000,71.7
�����s,������,�x��,����,14,5,50,80,,�ؑ�,,2019�N��S�l����,4000.00000000000000000000,80
�����s,������,����,����,3,51,55,65,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,3500.00000000000000000000,63.6
�����s,������,����,����,5,52,65,75,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2200.00000000000000000000,33.8
�����s,������,����,����,7,5,85,90,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,4700.00000000000000000000,55.3
�����s,������,����,����,9,4,60,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,5800.00000000000000000000,96.7
�����s,������,����,����,9,5,55,90,,�ؑ�,��P��Z���n��,2019�N��R�l����,4200.00000000000000000000,76.4
�����s,������,����,����,14,5,100,85,,�ؑ�,��P��Z���n��,2019�N��R�l����,4100.00000000000000000000,41
�����s,������,����,����,12,5,45,70,,�ؑ�,���H�ƒn��,2019�N��R�l����,3500.00000000000000000000,77.8
�����s,������,�x��,����,15,5,60,90,,�ؑ�,��P��Z���n��,2019�N��R�l����,4300.00000000000000000000,71.7
�����s,������,����,����,12,5,45,70,,�ؑ�,���H�ƒn��,2019�N��R�l����,3500.00000000000000000000,77.8
�����s,������,���T�L,����,15,5,95,85,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,4100.00000000000000000000,43.2
�����s,������,����,����,4,39,40,60,,�ؑ�,���ƒn��,2019�N��Q�l����,5600.00000000000000000000,140
�����s,������,����,����,4,5,65,100,,�ؑ�,��P��Z���n��,2019�N��Q�l����,5400.00000000000000000000,83.1
�����s,������,����,����,8,4,55,75,,,��P��Z���n��,2019�N��Q�l����,4400.00000000000000000000,80
�����s,������,����,����,7,18,185,310,,�S����,�ߗ׏��ƒn��,2019�N��Q�l����,15000.00000000000000000000,81.1
�����s,������,������,����,7,34,190,230,,�S����,��P��Z���n��,2019�N��Q�l����,6000.00000000000000000000,31.6
�����s,������,����,����,8,5,130,300,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,13000.00000000000000000000,100
�����s,������,������,����,8,17,70,75,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2800.00000000000000000000,40
�����s,������,�x��,����,12,,115,,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,3400.00000000000000000000,29.6
�����s,������,�x��,����,15,5,35,55,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2700.00000000000000000000,77.1
�����s,������,�x��,����,15,5,55,90,,�ؑ�,��P��Z���n��,2019�N��Q�l����,4600.00000000000000000000,83.6
�����s,������,������,����,10,5,110,185,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,11000.00000000000000000000,100
�����s,������,������,����,10,6,50,60,,�ؑ�,���Z���n��,2019�N��P�l����,3200.00000000000000000000,64
�����s,������,����,����,6,5,115,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,9600.00000000000000000000,83.5
�����s,������,������,����,15,6,75,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,5100.00000000000000000000,68
�����s,������,����,����,10,5,85,100,,�ؑ�,��P��Z���n��,2019�N��P�l����,4800.00000000000000000000,56.5
�����s,������,������,����,5,59,1800,820,,,��P��Z���n��,2019�N��P�l����,16000.00000000000000000000,8.9
�����s,������,���T�L,����,13,28,60,115,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,3400.00000000000000000000,56.7
�����s,������,�x��,����,12,44,440,,,�S����,�ߗ׏��ƒn��,2019�N��P�l����,38000.00000000000000000000,86.4
�����s,������,���T�L,����,10,,35,40,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,1200.00000000000000000000,34.3
�����s,������,����,����,9,6,85,85,,�ؑ�,��P��Z���n��,2018�N��S�l����,4400.00000000000000000000,51.8
�����s,������,���T�L,����,15,28,90,145,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,3500.00000000000000000000,38.9
�����s,������,����,����,11,11,75,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,4400.00000000000000000000,58.7
�����s,������,����,����,4,47,70,105,,�ؑ�,���ƒn��,2018�N��R�l����,6700.00000000000000000000,95.7
�����s,������,����,����,5,31,145,470,,�S����,�ߗ׏��ƒn��,2018�N��R�l����,15000.00000000000000000000,103.4
�����s,������,����,����,3,44,350,700,,�q�b,���ƒn��,2018�N��R�l����,27000.00000000000000000000,77.1
�����s,������,����,����,10,27,165,180,,�y�ʓS����,�ߗ׏��ƒn��,2018�N��R�l����,8700.00000000000000000000,52.7
�����s,������,����,����,4,6,65,135,,�ؑ�,��P��Z���n��,2018�N��R�l����,5900.00000000000000000000,90.8
�����s,������,����,����,8,32,190,580,,�q�b,�ߗ׏��ƒn��,2018�N��R�l����,19000.00000000000000000000,100
�����s,������,����,����,12,6,75,100,,�ؑ�,��P��Z���n��,2018�N��R�l����,4900.00000000000000000000,65.3
�����s,������,������,����,14,41,35,50,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,830.00000000000000000000,23.7
�����s,������,����,����,4,6,70,95,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,4800.00000000000000000000,68.6
�����s,������,����,����,8,15,65,85,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,3900.00000000000000000000,60
�����s,������,����,����,15,6,85,95,,�ؑ�,��P��Z���n��,2018�N��R�l����,3500.00000000000000000000,41.2
�����s,������,���T�L,����,12,6,110,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,5300.00000000000000000000,48.2
�����s,������,���T�L,����,15,60,40,40,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,1000.00000000000000000000,25
�����s,������,�T�L,����,11,6,75,85,,�ؑ�,��P��Z���n��,2018�N��R�l����,4900.00000000000000000000,65.3
�����s,������,����,����,5,22,110,130,,�S����,�ߗ׏��ƒn��,2018�N��Q�l����,4700.00000000000000000000,42.7
�����s,������,����,����,7,5,170,370,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,22000.00000000000000000000,129.4
�����s,������,����,����,13,19,105,280,,�S����,�ߗ׏��ƒn��,2018�N��Q�l����,13000.00000000000000000000,123.8
�����s,������,����,����,4,6,80,95,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,5000.00000000000000000000,62.5
�����s,������,�x��,����,14,,135,,,�S����,��P�풆���w�Z����p�n��,2018�N��Q�l����,5900.00000000000000000000,43.7
�����s,������,������,����,10,,110,,,,�ߗ׏��ƒn��,2018�N��P�l����,3000.00000000000000000000,27.3
�����s,������,������,����,7,24,50,85,,�ؑ�,��P��Z���n��,2018�N��P�l����,3000.00000000000000000000,60
�����s,������,������,����,16,52,120,35,,�ؑ�,��P��Z���n��,2018�N��P�l����,1800.00000000000000000000,15
�����s,������,����,����,8,7,100,195,,,��P�풆���w�Z����p�n��,2018�N��P�l����,12000.00000000000000000000,120
�����s,������,����,����,3,33,1400,2000,,�q�b,���ƒn��,2018�N��P�l����,110000.00000000000000000000,78.6
�����s,������,���T�L,����,10,6,250,380,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,23000.00000000000000000000,92
�����s,������,����,����,18,6,60,80,,�ؑ�,��P��Z���n��,2018�N��P�l����,3300.00000000000000000000,55
�����s,������,�x��,����,15,7,60,85,,�ؑ�,��P��Z���n��,2018�N��P�l����,3800.00000000000000000000,63.3
�����s,������,���T�L,����,8,16,300,650,,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,26000.00000000000000000000,86.7
�����s,������,����,����,8,58,175,35,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,7600.00000000000000000000,43.4
�����s,������,����,����,4,7,70,105,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,6300.00000000000000000000,90
�����s,������,����,����,10,22,60,60,,�ؑ�,��P��Z���n��,2017�N��S�l����,2800.00000000000000000000,46.7
�����s,������,����,����,13,53,50,45,,�ؑ�,��P��Z���n��,2017�N��S�l����,1200.00000000000000000000,24
�����s,������,����,����,4,28,500,230,,,��P��Z���n��,2017�N��S�l����,28000.00000000000000000000,56
�����s,������,������,����,11,7,70,105,,�ؑ�,��P��Z���n��,2017�N��S�l����,5300.00000000000000000000,75.7
�����s,������,������,����,7,31,490,940,,�S����,�ߗ׏��ƒn��,2017�N��S�l����,24000.00000000000000000000,49
�����s,������,������,����,7,6,50,75,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,4600.00000000000000000000,92
�����s,������,���T�L,����,12,33,500,1400,,�r�q�b,�ߗ׏��ƒn��,2017�N��S�l����,48000.00000000000000000000,96
�����s,������,����,����,3,41,590,2000,,�r�q�b,���ƒn��,2017�N��S�l����,35000.00000000000000000000,59.3
�����s,������,���T�L,����,14,7,80,90,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,4500.00000000000000000000,56.3
�����s,������,����,����,7,26,75,95,,�ؑ�,��P��Z���n��,2017�N��R�l����,4200.00000000000000000000,56
�����s,������,����,����,11,46,60,50,,,��P��Z���n��,2017�N��R�l����,850.00000000000000000000,14.2
�����s,������,����,����,4,7,60,105,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,5300.00000000000000000000,88.3
�����s,������,����,����,6,8,135,400,,�q�b,�ߗ׏��ƒn��,2017�N��R�l����,26000.00000000000000000000,192.6
�����s,������,������,����,6,17,75,90,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,3200.00000000000000000000,42.7
�����s,������,������,����,14,34,170,300,,�S����,��P��Z���n��,2017�N��R�l����,8500.00000000000000000000,50
�����s,������,������,����,12,7,70,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,5300.00000000000000000000,75.7
�����s,������,���T�L,����,16,7,65,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,4700.00000000000000000000,72.3
�����s,������,���T�L,����,10,7,90,,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,6400.00000000000000000000,71.1
�����s,������,����,����,8,30,110,230,,�S����,�ߗ׏��ƒn��,2017�N��Q�l����,6700.00000000000000000000,60.9
�����s,������,���a,����,14,7,45,70,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3600.00000000000000000000,80
�����s,������,����,����,5,,65,75,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,3300.00000000000000000000,50.8
�����s,������,����,����,9,7,180,270,,�S����,��P�풆���w�Z����p�n��,2017�N��Q�l����,23000.00000000000000000000,127.8
�����s,������,����,����,5,7,100,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,6900.00000000000000000000,69
�����s,������,������,����,11,7,65,50,,�ؑ�,��P��Z���n��,2017�N��Q�l����,5100.00000000000000000000,78.5
�����s,������,������,����,10,7,85,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,4700.00000000000000000000,55.3
�����s,������,���T�L,����,9,61,35,20,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,940.00000000000000000000,26.9
�����s,������,����,����,15,7,65,100,,�ؑ�,���H�ƒn��,2017�N��Q�l����,3900.00000000000000000000,60
�����s,������,����,����,4,28,410,960,,,��P��Z���n��,2017�N��P�l����,40000.00000000000000000000,97.6
�����s,������,����,����,5,8,55,115,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,4700.00000000000000000000,85.5
�����s,������,����,����,5,30,65,135,,�S����,�ߗ׏��ƒn��,2017�N��P�l����,2800.00000000000000000000,43.1
�����s,������,����,����,6,22,105,155,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,6300.00000000000000000000,60
�����s,������,����,����,9,7,90,110,,�ؑ�,��P��Z���n��,2017�N��P�l����,5500.00000000000000000000,61.1