�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,�q�~�s,�哇,�q�~,23,54,170,90,,�ؑ�,��Q��Z���n��,2022�N��S�l����,1300.00000000000000000000,7.6
���R��,�q�~�s,�哇,�q�~,21,10,2000,,,�S����,���H�ƒn��,2022�N��Q�l����,69000.00000000000000000000,34.5
���R��,�q�~�s,�哇,�q�~,23,28,510,120,,�S����,��P���w�Z����p�n��,2022�N��P�l����,4200.00000000000000000000,8.2
���R��,�q�~�s,�哇,�q�~,21,23,195,140,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3000.00000000000000000000,15.4
���R��,�q�~�s,�哇,�q�~,23,28,270,160,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3300.00000000000000000000,12.2
���R��,�q�~�s,�哇,�q�~,20,5,125,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,3500.00000000000000000000,28
���R��,�q�~�s,�哇,�q�~,26,39,110,145,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2200.00000000000000000000,20
���R��,�q�~�s,�哇,�q�~,28,4,185,125,,�y�ʓS����,��P���w�Z����p�n��,2019�N��S�l����,5800.00000000000000000000,31.4
���R��,�q�~�s,�哇,�q�~,21,4,210,115,,,��P���w�Z����p�n��,2019�N��S�l����,4000.00000000000000000000,19
���R��,�q�~�s,�哇,�q�~,19,46,340,95,,�q�b,�ߗ׏��ƒn��,2019�N��R�l����,3400.00000000000000000000,10
���R��,�q�~�s,�哇,�q�~,23,7,125,85,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2600.00000000000000000000,20.8
���R��,�q�~�s,�哇,�q�~,20,40,270,135,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1900.00000000000000000000,7
���R��,�q�~�s,�哇,�q�~,18,51,110,145,,�S����,��Q��Z���n��,2018�N��S�l����,1000.00000000000000000000,9.1
���R��,�q�~�s,�哇,�q�~,20,20,220,130,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,3000.00000000000000000000,13.6
���R��,�q�~�s,�哇,�q�~,24,6,145,105,,,��P���w�Z����p�n��,2018�N��R�l����,3400.00000000000000000000,23.4
���R��,�q�~�s,�哇,�q�~,26,6,150,100,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,3500.00000000000000000000,23.3
���R��,�q�~�s,�哇,�q�~,24,6,180,120,,,��P���w�Z����p�n��,2018�N��Q�l����,4300.00000000000000000000,23.9
���R��,�q�~�s,�哇,�q�~,25,6,175,115,,,��P���w�Z����p�n��,2018�N��P�l����,4700.00000000000000000000,26.9
���R��,�q�~�s,�哇,�q�~,21,,180,,,,��P���w�Z����p�n��,2017�N��S�l����,4000.00000000000000000000,22.2
���R��,�q�~�s,�哇,�q�~,25,40,310,125,,�y�ʓS����,��P���w�Z����p�n��,2017�N��R�l����,3200.00000000000000000000,10.3
���R��,�q�~�s,�哇,�q�~,19,56,125,75,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,380.00000000000000000000,3
���R��,�q�~�s,�哇,�q�~,25,40,155,125,,�y�ʓS����,��P���w�Z����p�n��,2017�N��Q�l����,1400.00000000000000000000,9
���R��,�q�~�s,�哇,�q�~,21,7,195,105,,,��P���w�Z����p�n��,2017�N��Q�l����,4300.00000000000000000000,22.1
���R��,�q�~�s,�哇,�q�~,25,29,185,110,,�r�q�b,��P���w�Z����p�n��,2017�N��Q�l����,2400.00000000000000000000,13
���R��,�q�~�s,�哇,�q�~,20,51,250,75,,�ؑ�,���H�ƒn��,2017�N��P�l����,2000.00000000000000000000,8
���R��,�q�~�s,�哇,�q�~,24,,150,,,,��P���w�Z����p�n��,2016�N��S�l����,370.00000000000000000000,2.5
���R��,�q�~�s,�哇,�q�~,24,,690,,,,��P���w�Z����p�n��,2016�N��S�l����,3300.00000000000000000000,4.8
���R��,�q�~�s,�哇,�q�~,23,,180,,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1000.00000000000000000000,5.6
���R��,�q�~�s,�哇,�q�~,18,39,330,125,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,3500.00000000000000000000,10.6
���R��,�q�~�s,�哇,�q�~,23,7,200,120,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,4500.00000000000000000000,22.5
���R��,�q�~�s,�哇,�q�~,19,45,990,610,,�q�b,��Q�풆���w�Z����p�n��,2015�N��R�l����,7200.00000000000000000000,7.3
���R��,�q�~�s,�哇,�q�~,23,29,250,360,,�q�b,��Q�풆���w�Z����p�n��,2015�N��Q�l����,6800.00000000000000000000,27.2
���R��,�q�~�s,�哇,�q�~,26,9,180,,,,��P���w�Z����p�n��,2014�N��S�l����,4900.00000000000000000000,27.2
���R��,�q�~�s,�哇,�q�~,24,48,200,120,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1500.00000000000000000000,7.5
���R��,�q�~�s,�哇,�q�~,26,10,150,110,,�y�ʓS����,��P���w�Z����p�n��,2014�N��Q�l����,4800.00000000000000000000,32
���R��,�q�~�s,�哇,�q�~,26,,190,,,,��P���w�Z����p�n��,2014�N��P�l����,5100.00000000000000000000,26.8
���R��,�q�~�s,�哇,�q�~,25,29,230,130,,�y�ʓS����,��P���w�Z����p�n��,2014�N��P�l����,2500.00000000000000000000,10.9
���R��,�q�~�s,�哇,�q�~,24,,175,,,,��P���w�Z����p�n��,2013�N��R�l����,3900.00000000000000000000,22.3
���R��,�q�~�s,�哇,�q�~,18,,80,,,,��Q��Z���n��,2012�N��S�l����,350.00000000000000000000,4.4
���R��,�q�~�s,�哇,�q�~,25,14,200,95,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,3200.00000000000000000000,16
���R��,�q�~�s,�哇,�q�~,21,54,100,60,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,1100.00000000000000000000,11
���R��,�q�~�s,�哇,�q�~,24,29,160,115,,�y�ʓS����,��P���w�Z����p�n��,2011�N��P�l����,2600.00000000000000000000,16.3
���R��,�q�~�s,�哇,�q�~,16,56,1100,320,,�S����,��Q��Z���n��,2009�N��S�l����,7900.00000000000000000000,7.2
���R��,�q�~�s,�哇,�q�~,20,28,145,95,,�ؑ�,��Q��Z���n��,2009�N��R�l����,1800.00000000000000000000,12.4
���R��,�q�~�s,�哇,�q�~,18,44,180,95,,�ؑ�,��Q���w�Z����p�n��,2008�N��R�l����,1300.00000000000000000000,7.2
���R��,�q�~�s,�哇,�q�~,18,32,210,145,,�ؑ�,��Q��Z���n��,2008�N��P�l����,2800.00000000000000000000,13.3
���R��,�q�~�s,�哇,�q�~,23,48,200,120,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,2000.00000000000000000000,10
