�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���S�V����,�Q���,�V��,4,40,330,165,,�ؑ�,���ƒn��,2023�N��Q�l����,260.00000000000000000000,0.8
�k�C��,���S�V����,�Q���,�V��,2,,380,370,,,���ƒn��,2023�N��Q�l����,400.00000000000000000000,1.1
�k�C��,���S�V����,�Q���,�V��,6,42,380,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,250.00000000000000000000,0.7
�k�C��,���S�V����,�Q���,�V��,11,41,620,180,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,470.00000000000000000000,0.8
�k�C��,���S�V����,���Q���,�V��,14,51,430,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,70.00000000000000000000,0.2
�k�C��,���S�V����,�Q���,�V��,3,45,150,100,,�ؑ�,���ƒn��,2019�N��S�l����,200.00000000000000000000,1.3
�k�C��,���S�V����,���Q���,�V��,10,49,160,,,,��P�풆���w�Z����p�n��,2019�N��P�l����,150.00000000000000000000,0.9
�k�C��,���S�V����,���Q���,�V��,13,59,410,,,,��P�풆���w�Z����p�n��,2018�N��S�l����,75.00000000000000000000,0.2
�k�C��,���S�V����,�Q���,�V��,13,57,290,80,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,230.00000000000000000000,0.8
�k�C��,���S�V����,���Q���,�V��,10,56,790,70,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,500.00000000000000000000,0.6
�k�C��,���S�V����,���Q���,�V��,15,52,400,85,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,500.00000000000000000000,1.3
�k�C��,���S�V����,���Q���,�V��,19,39,440,150,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,140.00000000000000000000,0.3
�k�C��,���S�V����,�Q���,�V��,6,,250,70,,�ؑ�,��P��Z���n��,2014�N��R�l����,280.00000000000000000000,1.1
�k�C��,���S�V����,�Q���,�V��,13,54,340,80,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,350.00000000000000000000,1
�k�C��,���S�V����,�Q���,�V��,4,,350,55,,�ؑ�,���ƒn��,2013�N��R�l����,310.00000000000000000000,0.9
�k�C��,���S�V����,�Q���,�V��,7,47,380,80,,�ؑ�,��P��Z���n��,2013�N��Q�l����,380.00000000000000000000,1
�k�C��,���S�V����,���Q���,�V��,11,48,175,80,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,150.00000000000000000000,0.9
