�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ޗǌ�,����s,�V���P�u,�ؔ�,5,47,85,40,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,50.00000000000000000000,0.6
�ޗǌ�,����s,�V���P�u,�ؔ�,6,,360,,,,��P���w�Z����p�n��,2022�N��S�l����,1400.00000000000000000000,3.9
�ޗǌ�,����s,�V���P�u,����,14,46,175,90,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,450.00000000000000000000,2.6
�ޗǌ�,����s,�V���P�u,�ؔ�,6,62,260,,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1800.00000000000000000000,6.9
�ޗǌ�,����s,�V���P�u,����,11,35,310,140,,�q�b,��P���w�Z����p�n��,2021�N��R�l����,3000.00000000000000000000,9.7
�ޗǌ�,����s,�V���P�u,�ؔ�,4,16,185,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,2800.00000000000000000000,15.1
�ޗǌ�,����s,�V���P�u,�ؔ�,4,6,165,95,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,3200.00000000000000000000,19.4
�ޗǌ�,����s,�V���P�u,����,15,8,260,110,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,3600.00000000000000000000,13.8
�ޗǌ�,����s,�V���P�u,����,15,62,330,130,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2500.00000000000000000000,7.6
�ޗǌ�,����s,�V���P�u,����,16,9,230,100,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,4100.00000000000000000000,17.8
�ޗǌ�,����s,�V���P�u,�ؔ�,11,45,250,145,,�y�ʓS����,��P���w�Z����p�n��,2014�N��R�l����,910.00000000000000000000,3.6
�ޗǌ�,����s,�V���P�u,����,21,53,280,80,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,420.00000000000000000000,1.5
�ޗǌ�,����s,�V���P�u,����,18,56,550,180,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,3000.00000000000000000000,5.5
�ޗǌ�,����s,�V���P�u,�ؔ�,5,52,390,180,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,860.00000000000000000000,2.2
�ޗǌ�,����s,�V���P�u,�ؔ�,6,12,160,90,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,2600.00000000000000000000,16.3
�ޗǌ�,����s,�V���P�u,�ؔ�,4,,360,80,,�ؑ�,��P��Z���n��,2008�N��S�l����,3700.00000000000000000000,10.3
�ޗǌ�,����s,�V���P�u,����,15,,410,65,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,3700.00000000000000000000,9
