�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,���R�s,�����c��,���旧��,19,40,55,55,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,600.00000000000000000000,10.9
���Q��,���R�s,��쒬,���旧��,60,41,210,120,,�y�ʓS����,��P���w�Z����p�n��,2023�N��R�l����,1200.00000000000000000000,5.7
���Q��,���R�s,����,���旧��,30,7,95,75,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2000.00000000000000000000,21.1
���Q��,�ɗ\�S�u����,���,���旧��,120,45,150,105,,�ؑ��A�u���b�N��,�s�s�v����O,2023�N��R�l����,460.00000000000000000000,3.1
���Q��,�ɗ\�S�u����,���,���旧��,90,27,400,65,,�ؑ�,�s�s�v����O,2023�N��R�l����,800.00000000000000000000,2
���Q��,���R�s,���Έ�,���旧��,21,47,170,120,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,3500.00000000000000000000,20.6
���Q��,�ɗ\�S�u����,�{��,���旧��,90,46,260,125,,�ؑ�,�s�s�v����O,2023�N��R�l����,500.00000000000000000000,1.9
���Q��,�ɗ\�S�u����,����,���旧��,90,,300,,,,��P���w�Z����p�n��,2023�N��R�l����,3400.00000000000000000000,11.3
���Q��,�ɗ\�S�u����,�E��,���旧��,60,16,250,200,,�ؑ�,�s�X���������,2023�N��R�l����,350.00000000000000000000,1.4
���Q��,���R�s,��咬,���旧��,30,8,1200,300,,�S����,�ߗ׏��ƒn��,2023�N��Q�l����,23000.00000000000000000000,19.2
���Q��,���R�s,���݉�,���旧��,30,36,155,85,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1400.00000000000000000000,9
���Q��,���R�s,�_����,���旧��,6,,115,,,�ؑ�,��P��Z���n��,2023�N��Q�l����,460.00000000000000000000,4
���Q��,���R�s,����,���旧��,30,37,250,175,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3800.00000000000000000000,15.2
���Q��,���R�s,�k���,���旧��,30,,95,,,,��Q��Z���n��,2023�N��Q�l����,2500.00000000000000000000,26.3
���Q��,���R�s,��쒬,���旧��,10,3,120,80,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2500.00000000000000000000,20.8
���Q��,���R�s,����,���旧��,6,6,120,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2400.00000000000000000000,20
���Q��,�ɗ\�S�u����,�E��,���旧��,60,,150,,,,���H�ƒn��,2023�N��Q�l����,3600.00000000000000000000,24
���Q��,�ɗ\�S�u����,�E��,���旧��,60,16,500,200,,�ؑ�,�s�X���������,2023�N��Q�l����,350.00000000000000000000,0.7
���Q��,�ɗ\�S�u����,���,���旧��,90,39,135,100,,�ؑ�,�s�s�v����O,2023�N��Q�l����,350.00000000000000000000,2.6
���Q��,�ɗ\�S�u����,�k���,���旧��,120,51,720,145,,�ؑ�,�s�s�v����O,2023�N��Q�l����,1100.00000000000000000000,1.5
���Q��,�ɗ\�S�u����,����,���旧��,60,47,210,80,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,5.7
���Q��,�ɗ\�S�u����,����,���旧��,90,1,185,85,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2600.00000000000000000000,14.1
���Q��,���R�s,�a���,���旧��,25,43,110,85,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1600.00000000000000000000,14.5
���Q��,���R�s,�k�y��,���旧��,30,43,135,75,,�ؑ�,��P��Z���n��,2023�N��P�l����,4000.00000000000000000000,29.6
���Q��,���R�s,�k�y��,���旧��,30,43,135,80,,�ؑ�,��P��Z���n��,2023�N��P�l����,3800.00000000000000000000,28.1
���Q��,���R�s,�����c��,���旧��,15,40,180,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,2800.00000000000000000000,15.6
���Q��,���R�s,�X����,���旧��,60,38,430,300,,�ؑ�,�s�X���������,2023�N��P�l����,1000.00000000000000000000,2.3
���Q��,���R�s,����,���旧��,3,25,180,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,2100.00000000000000000000,11.7
���Q��,���R�s,����,���旧��,6,37,155,125,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,1600.00000000000000000000,10.3
���Q��,���R�s,����,���旧��,16,11,220,185,,�ؑ�,��P��Z���n��,2023�N��P�l����,4000.00000000000000000000,18.2
���Q��,���R�s,����,���旧��,6,29,190,180,,�ؑ�,��P��Z���n��,2023�N��P�l����,1200.00000000000000000000,6.3
���Q��,���R�s,����,���旧��,11,34,610,780,,�q�b,��P��Z���n��,2023�N��P�l����,9500.00000000000000000000,15.6
���Q��,���R�s,���Έ�,���旧��,25,57,370,90,,�ؑ�,��P��Z���n��,2023�N��P�l����,2000.00000000000000000000,5.4
���Q��,�ɗ\�S�u����,�����c,���旧��,60,23,175,170,,�ؑ�,��P��Z���n��,2023�N��P�l����,2800.00000000000000000000,16
���Q��,���R�s,���݉�,���旧��,30,2,140,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3500.00000000000000000000,25
���Q��,���R�s,�k���,���旧��,30,,45,200,,,�s�X���������,2022�N��S�l����,840.00000000000000000000,18.7
���Q��,���R�s,�z�q,���旧��,29,39,830,260,,�q�b,��P��Z���n��,2022�N��S�l����,9000.00000000000000000000,10.8
���Q��,���R�s,����,���旧��,13,40,890,1100,,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,9000.00000000000000000000,10.1
���Q��,���R�s,����,���旧��,8,35,165,75,,�ؑ�,��P��Z���n��,2022�N��S�l����,1300.00000000000000000000,7.9
���Q��,���R�s,���Έ�,���旧��,20,2,150,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3300.00000000000000000000,22
���Q��,���R�s,���Έ�,���旧��,20,2,110,80,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2800.00000000000000000000,25.5
���Q��,�ɗ\�S�u����,���,���旧��,120,,195,40,,�ؑ�,�s�s�v����O,2022�N��S�l����,390.00000000000000000000,2
���Q��,�ɗ\�S�u����,���,���旧��,120,,170,70,,�ؑ�,�s�s�v����O,2022�N��S�l����,350.00000000000000000000,2.1
���Q��,�ɗ\�S�u����,����,���旧��,60,26,130,65,,�ؑ�,��P��Z���n��,2022�N��S�l����,1400.00000000000000000000,10.8
���Q��,�ɗ\�S�u����,�k���,���旧��,120,7,195,110,,�ؑ�,�s�s�v����O,2022�N��S�l����,2000.00000000000000000000,10.3
���Q��,�ɗ\�S�u����,�����c,���旧��,60,39,300,135,,�ؑ�,��P��Z���n��,2022�N��S�l����,1500.00000000000000000000,5
���Q��,���R�s,����,���旧��,29,3,155,115,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,5600.00000000000000000000,36.1
���Q��,���R�s,�k���,���旧��,30,42,180,140,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,1800.00000000000000000000,10
���Q��,���R�s,�k���,���旧��,30,26,130,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,1700.00000000000000000000,13.1
���Q��,���R�s,����,���旧��,14,59,420,85,,�ؑ�,��P��Z���n��,2022�N��R�l����,2000.00000000000000000000,4.8
���Q��,�ɗ\�S�u����,���,���旧��,120,40,75,85,,�ؑ�,�s�s�v����O,2022�N��R�l����,2400.00000000000000000000,32
���Q��,���R�s,�X����,���旧��,30,2,145,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,2600.00000000000000000000,17.9
���Q��,���R�s,�X����,���旧��,30,34,310,145,,�ؑ�,��P��Z���n��,2022�N��R�l����,2400.00000000000000000000,7.7
���Q��,�ɗ\�S�u����,�d��,���旧��,60,54,260,65,,�ؑ�,�s�X���������,2022�N��R�l����,400.00000000000000000000,1.5
���Q��,���R�s,�����c��,���旧��,8,51,740,170,,�q�b,��P��Z���n��,2022�N��Q�l����,3800.00000000000000000000,5.1
���Q��,���R�s,�V�R,���旧��,14,46,195,195,,�ؑ�,���H�ƒn��,2022�N��Q�l����,1100.00000000000000000000,5.6
���Q��,���R�s,�����c��,���旧��,11,36,350,130,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1700.00000000000000000000,4.9
���Q��,���R�s,�_����,���旧��,5,41,200,105,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,1900.00000000000000000000,9.5
���Q��,���R�s,�_����,���旧��,5,44,130,115,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1400.00000000000000000000,10.8
���Q��,���R�s,�k�y��,���旧��,30,,790,,,,��P��Z���n��,2022�N��Q�l����,8700.00000000000000000000,11
���Q��,���R�s,����,���旧��,15,7,150,90,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,2100.00000000000000000000,14
���Q��,���R�s,����,���旧��,11,57,420,145,,�q�b,��P��Z���n��,2022�N��Q�l����,2600.00000000000000000000,6.2
���Q��,���R�s,����,���旧��,18,70,155,90,,�ؑ�,��P��Z���n��,2022�N��Q�l����,900.00000000000000000000,5.8
���Q��,���R�s,���Έ�,���旧��,20,46,130,105,,,��P���w�Z����p�n��,2022�N��Q�l����,1400.00000000000000000000,10.8
���Q��,�ɗ\�S�u����,����,���旧��,60,28,140,115,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1200.00000000000000000000,8.6
���Q��,�ɗ\�S�u����,�k���,���旧��,120,49,145,55,,�ؑ�,�s�s�v����O,2022�N��Q�l����,350.00000000000000000000,2.4
���Q��,�ɗ\�S�u����,���,���旧��,120,,310,,,,�s�s�v����O,2022�N��Q�l����,4600.00000000000000000000,14.8
���Q��,�ɗ\�S�u����,�����c,���旧��,60,,170,,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,2200.00000000000000000000,12.9
���Q��,�ɗ\�S�u����,�{��,���旧��,90,,220,,,,�s�s�v����O,2022�N��Q�l����,2900.00000000000000000000,13.2
���Q��,�ɗ\�S�u����,�d��,���旧��,60,31,1700,1100,,�S����,�H�ƒn��,2022�N��Q�l����,20000.00000000000000000000,11.8
���Q��,�ɗ\�S�u����,����,���旧��,90,3,185,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3000.00000000000000000000,16.2
���Q��,�ɗ\�S�u����,�����c,���旧��,60,2,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2200.00000000000000000000,12.9
���Q��,���R�s,�����c��,���旧��,20,21,2000,2000,,�q�b,��P��Z���n��,2022�N��P�l����,53000.00000000000000000000,26.5
���Q��,���R�s,����,���旧��,30,12,165,110,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3000.00000000000000000000,18.2
���Q��,���R�s,�z�q,���旧��,29,,160,,,,��P��Z���n��,2022�N��P�l����,4300.00000000000000000000,26.9
���Q��,���R�s,�z�q,���旧��,26,2,150,115,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3400.00000000000000000000,22.7
���Q��,���R�s,�k���,���旧��,30,7,180,125,,�ؑ�,�s�X���������,2022�N��P�l����,6800.00000000000000000000,37.8
���Q��,���R�s,�k���,���旧��,30,,165,,,,�s�X���������,2022�N��P�l����,1900.00000000000000000000,11.5
���Q��,���R�s,����,���旧��,30,37,250,145,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2300.00000000000000000000,9.2
���Q��,���R�s,����,���旧��,6,69,85,45,,�ؑ�,��P��Z���n��,2022�N��P�l����,900.00000000000000000000,10.6
���Q��,���R�s,����,���旧��,4,22,280,380,,�q�b,��P��Z���n��,2022�N��P�l����,6500.00000000000000000000,23.2
���Q��,���R�s,���Έ�,���旧��,26,7,280,145,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,4800.00000000000000000000,17.1
���Q��,���R�s,���Έ�,���旧��,20,33,90,70,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,520.00000000000000000000,5.8
���Q��,�ɗ\�S�u����,����,���旧��,60,2,210,80,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2800.00000000000000000000,13.3
���Q��,�ɗ\�S�u����,�k���,���旧��,120,49,150,150,,�ؑ�,�s�s�v����O,2022�N��P�l����,620.00000000000000000000,4.1
���Q��,�ɗ\�S�u����,�����c,���旧��,60,2,150,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3200.00000000000000000000,21.3
���Q��,�ɗ\�S�u����,�����c,���旧��,60,23,175,50,,�ؑ�,��P��Z���n��,2022�N��P�l����,1800.00000000000000000000,10.3
���Q��,�ɗ\�S�u����,�����c,���旧��,60,,170,95,,,��P�풆���w�Z����p�n��,2022�N��P�l����,2800.00000000000000000000,16.5
���Q��,�ɗ\�S�u����,�k���,���旧��,90,,210,100,,�ؑ�,�s�s�v����O,2021�N��S�l����,800.00000000000000000000,3.8
���Q��,�ɗ\�S�u����,�����c,���旧��,60,,240,75,,�ؑ�,��P��Z���n��,2021�N��S�l����,2900.00000000000000000000,12.1
���Q��,���R�s,�����c��,���旧��,8,24,190,230,,�q�b,��P��Z���n��,2021�N��S�l����,3700.00000000000000000000,19.5
���Q��,���R�s,�����c��,���旧��,16,23,165,290,,�q�b,��Q��Z���n��,2021�N��S�l����,2500.00000000000000000000,15.2
���Q��,���R�s,�}��,���旧��,19,36,190,135,,�ؑ�,��P��Z���n��,2021�N��S�l����,1200.00000000000000000000,6.3
���Q��,���R�s,�z�q,���旧��,30,16,145,115,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,2300.00000000000000000000,15.9
���Q��,���R�s,�z�q,���旧��,30,27,1100,340,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,7500.00000000000000000000,6.8
���Q��,���R�s,����,���旧��,3,41,135,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,1100.00000000000000000000,8.1
���Q��,���R�s,�_����,���旧��,4,5,360,320,,�ؑ�,��P��Z���n��,2021�N��S�l����,7900.00000000000000000000,21.9
���Q��,���R�s,����,���旧��,15,4,115,90,,�ؑ�,��P��Z���n��,2021�N��S�l����,2700.00000000000000000000,23.5
���Q��,���R�s,�y����,���旧��,30,35,250,170,,�ؑ�,��P��Z���n��,2021�N��S�l����,1700.00000000000000000000,6.8
���Q��,���R�s,����,���旧��,8,28,120,145,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,2400.00000000000000000000,20
���Q��,���R�s,���Έ�,���旧��,19,38,140,105,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,1400.00000000000000000000,10
���Q��,���R�s,����,���旧��,8,38,75,55,,�ؑ�,��P��Z���n��,2021�N��S�l����,590.00000000000000000000,7.9
���Q��,���R�s,�X����,���旧��,60,3,105,90,,�ؑ�,��P��Z���n��,2021�N��S�l����,2500.00000000000000000000,23.8
���Q��,���R�s,���Έ�,���旧��,25,29,400,640,,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,7100.00000000000000000000,17.8
���Q��,���R�s,�X����,���旧��,60,28,130,95,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,1000.00000000000000000000,7.7
���Q��,�ɗ\�S�u����,����,���旧��,60,,120,,,,��P��Z���n��,2021�N��R�l����,3800.00000000000000000000,31.7
���Q��,�ɗ\�S�u����,����,���旧��,60,,220,165,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,2400.00000000000000000000,10.9
���Q��,�ɗ\�S�u����,�d��,���旧��,60,29,155,95,,�ؑ�,�H�ƒn��,2021�N��R�l����,1500.00000000000000000000,9.7
���Q��,�ɗ\�S�u����,���,���旧��,120,,2000,1500,,�q�b,�s�s�v����O,2021�N��R�l����,6500.00000000000000000000,3.3
���Q��,�ɗ\�S�u����,�{��,���旧��,90,,250,,,,�s�s�v����O,2021�N��R�l����,1000.00000000000000000000,4
���Q��,�ɗ\�S�u����,�{��,���旧��,90,50,260,95,,�y�ʓS����,�s�s�v����O,2021�N��R�l����,100.00000000000000000000,0.4
���Q��,�ɗ\�S�u����,�{��,���旧��,90,34,140,110,,�ؑ�,�s�s�v����O,2021�N��R�l����,1700.00000000000000000000,12.1
���Q��,���R�s,�V�R,���旧��,13,46,130,120,,�ؑ�,���H�ƒn��,2021�N��R�l����,600.00000000000000000000,4.6
���Q��,���R�s,����,���旧��,9,3,140,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,4300.00000000000000000000,30.7
���Q��,���R�s,����,���旧��,5,,130,,,�ؑ�,��P��Z���n��,2021�N��R�l����,3000.00000000000000000000,23.1
���Q��,���R�s,����,���旧��,6,35,220,95,,�ؑ�,��P��Z���n��,2021�N��R�l����,1500.00000000000000000000,6.8
���Q��,���R�s,���Έ�,���旧��,24,18,140,95,,�ؑ�,��P��Z���n��,2021�N��R�l����,1800.00000000000000000000,12.9
���Q��,���R�s,���Έ�,���旧��,21,39,100,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,850.00000000000000000000,8.5
���Q��,���R�s,���Έ�,���旧��,26,3,155,100,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,4300.00000000000000000000,27.7
���Q��,�ɗ\�S�u����,���,���旧��,120,40,260,100,,�ؑ�,�s�s�v����O,2021�N��Q�l����,530.00000000000000000000,2
���Q��,�ɗ\�S�u����,����,���旧��,90,,175,,,,��P���w�Z����p�n��,2021�N��Q�l����,2900.00000000000000000000,16.6
���Q��,���R�s,�X����,���旧��,30,54,95,70,,�ؑ�,�s�X���������,2021�N��Q�l����,400.00000000000000000000,4.2
���Q��,�ɗ\�S�u����,�{��,���旧��,90,41,280,270,,�ؑ�,�s�s�v����O,2021�N��Q�l����,1700.00000000000000000000,6.1
���Q��,�ɗ\�S�u����,�{��,���旧��,120,41,170,80,,�ؑ�,�s�s�v����O,2021�N��Q�l����,330.00000000000000000000,1.9
���Q��,���R�s,�����c��,���旧��,12,,1500,2000,,�q�b,��P��Z���n��,2021�N��Q�l����,52000.00000000000000000000,34.7
���Q��,���R�s,�����c��,���旧��,5,20,260,450,,�S����,��P��Z���n��,2021�N��Q�l����,7300.00000000000000000000,28.1
���Q��,���R�s,�k���,���旧��,30,20,85,65,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1800.00000000000000000000,21.2
���Q��,���R�s,�k�y��,���旧��,30,,135,,,,��P���w�Z����p�n��,2021�N��Q�l����,3300.00000000000000000000,24.4
���Q��,���R�s,�_����,���旧��,4,,195,160,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2800.00000000000000000000,14.4
���Q��,���R�s,�k���,���旧��,30,3,150,100,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,3900.00000000000000000000,26
���Q��,���R�s,����,���旧��,2,5,370,1200,,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,35000.00000000000000000000,94.6
���Q��,���R�s,����,���旧��,9,4,145,100,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,4500.00000000000000000000,31
���Q��,���R�s,�X����,���旧��,60,47,280,75,,,�s�X���������,2021�N��Q�l����,600.00000000000000000000,2.1
���Q��,���R�s,�X����,���旧��,30,3,140,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2800.00000000000000000000,20
���Q��,���R�s,���Έ�,���旧��,30,28,520,320,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,3100.00000000000000000000,6
���Q��,���R�s,���Έ�,���旧��,18,7,110,90,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2700.00000000000000000000,24.5
���Q��,�ɗ\�S�u����,����,���旧��,60,32,220,135,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,850.00000000000000000000,3.9
���Q��,�ɗ\�S�u����,�����c,���旧��,60,4,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2700.00000000000000000000,15.9
���Q��,�ɗ\�S�u����,�����c,���旧��,60,3,190,,,,��P�풆���w�Z����p�n��,2021�N��P�l����,3200.00000000000000000000,16.8
���Q��,�ɗ\�S�u����,�{��,���旧��,90,26,145,95,,�ؑ�,�s�s�v����O,2021�N��P�l����,1500.00000000000000000000,10.3
���Q��,���R�s,�z�q,���旧��,29,31,145,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,1100.00000000000000000000,7.6
���Q��,���R�s,��咬,���旧��,30,24,240,100,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,2200.00000000000000000000,9.2
���Q��,���R�s,�z�q,���旧��,30,32,320,200,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2500.00000000000000000000,7.8
���Q��,���R�s,���݉�,���旧��,30,,140,110,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2700.00000000000000000000,19.3
���Q��,���R�s,�����c��,���旧��,12,30,290,430,,�q�b,��P��Z���n��,2021�N��P�l����,7400.00000000000000000000,25.5
���Q��,���R�s,�V�R,���旧��,15,33,180,390,,�q�b,���H�ƒn��,2021�N��P�l����,8300.00000000000000000000,46.1
���Q��,���R�s,�a���,���旧��,25,3,165,115,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3900.00000000000000000000,23.6
���Q��,���R�s,�k���,���旧��,30,47,820,260,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,4300.00000000000000000000,5.2
���Q��,���R�s,�_����,���旧��,6,51,100,80,,�ؑ�,��P��Z���n��,2021�N��P�l����,200.00000000000000000000,2
���Q��,���R�s,����,���旧��,10,17,470,310,,�S����,��P��Z���n��,2021�N��P�l����,4900.00000000000000000000,10.4
���Q��,���R�s,��쒬,���旧��,10,57,120,85,,�ؑ�,��P��Z���n��,2021�N��P�l����,700.00000000000000000000,5.8
���Q��,���R�s,����,���旧��,10,4,140,110,,�ؑ�,��P��Z���n��,2021�N��P�l����,4500.00000000000000000000,32.1
���Q��,���R�s,����,���旧��,7,16,105,75,,�ؑ�,��P��Z���n��,2021�N��P�l����,1200.00000000000000000000,11.4
���Q��,���R�s,����,���旧��,7,,90,55,,�ؑ�,��P��Z���n��,2021�N��P�l����,700.00000000000000000000,7.8
���Q��,���R�s,����,���旧��,9,32,330,630,,�q�b,��P��Z���n��,2021�N��P�l����,6500.00000000000000000000,19.7
���Q��,���R�s,���Έ�,���旧��,29,4,145,100,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,4100.00000000000000000000,28.3
���Q��,���R�s,���Έ�,���旧��,19,4,185,90,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2900.00000000000000000000,15.7
���Q��,���R�s,��咬,���旧��,30,3,160,110,,�ؑ�,�s�X���������,2020�N��S�l����,3600.00000000000000000000,22.5
���Q��,���R�s,�_����,���旧��,4,28,195,160,,�ؑ�,��P��Z���n��,2020�N��S�l����,2700.00000000000000000000,13.8
���Q��,���R�s,����,���旧��,29,3,160,125,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,5900.00000000000000000000,36.9
���Q��,���R�s,����,���旧��,8,34,170,360,,,��P��Z���n��,2020�N��S�l����,3200.00000000000000000000,18.8
���Q��,���R�s,�k�y��,���旧��,30,31,280,200,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,3000.00000000000000000000,10.7
���Q��,���R�s,�k�y��,���旧��,30,6,210,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,3800.00000000000000000000,18.1
���Q��,���R�s,����,���旧��,3,6,125,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,2400.00000000000000000000,19.2
���Q��,���R�s,����,���旧��,7,35,180,320,,�q�b,��P��Z���n��,2020�N��S�l����,3900.00000000000000000000,21.7
���Q��,���R�s,���Έ�,���旧��,20,26,105,80,,�ؑ�,��P��Z���n��,2020�N��S�l����,1000.00000000000000000000,9.5
���Q��,���R�s,���Έ�,���旧��,23,3,160,160,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2700.00000000000000000000,16.9
���Q��,���R�s,�y����,���旧��,30,29,125,120,,�ؑ�,��P��Z���n��,2020�N��S�l����,1800.00000000000000000000,14.4
���Q��,���R�s,����,���旧��,8,24,230,95,,�S����,��P��Z���n��,2020�N��S�l����,1100.00000000000000000000,4.8
���Q��,�ɗ\�S�u����,���,���旧��,120,48,290,110,,�ؑ�,�s�s�v����O,2020�N��S�l����,610.00000000000000000000,2.1
���Q��,�ɗ\�S�u����,���,���旧��,90,32,320,390,,�S����,�s�s�v����O,2020�N��S�l����,1100.00000000000000000000,3.4
���Q��,���R�s,���Έ�,���旧��,19,34,185,145,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1100.00000000000000000000,5.9
���Q��,�ɗ\�S�u����,�{��,���旧��,90,51,260,155,,�y�ʓS����,�s�s�v����O,2020�N��S�l����,1000.00000000000000000000,3.8
���Q��,�ɗ\�S�u����,�����c,���旧��,60,57,290,115,,�ؑ�,��P��Z���n��,2020�N��S�l����,600.00000000000000000000,2.1
���Q��,�ɗ\�S�u����,����,���旧��,60,,210,,,,��P���w�Z����p�n��,2020�N��S�l����,3500.00000000000000000000,16.7
���Q��,�ɗ\�S�u����,����,���旧��,90,3,175,85,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2500.00000000000000000000,14.3
���Q��,���R�s,��咬,���旧��,30,32,670,310,,�S����,�s�X���������,2020�N��R�l����,2900.00000000000000000000,4.3
���Q��,���R�s,�k�y��,���旧��,30,,500,,,,��P��Z���n��,2020�N��R�l����,2100.00000000000000000000,4.2
���Q��,���R�s,�k���,���旧��,30,5,155,105,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,4000.00000000000000000000,25.8
���Q��,���R�s,�k���,���旧��,30,3,145,105,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,4700.00000000000000000000,32.4
���Q��,���R�s,����,���旧��,7,59,115,125,,�ؑ�,��P��Z���n��,2020�N��R�l����,320.00000000000000000000,2.8
���Q��,���R�s,����,���旧��,4,55,210,80,,�ؑ�,��P��Z���n��,2020�N��R�l����,1700.00000000000000000000,8.1
���Q��,���R�s,���Έ�,���旧��,19,3,230,85,,,��P���w�Z����p�n��,2020�N��R�l����,2900.00000000000000000000,12.6
���Q��,���R�s,���Έ�,���旧��,25,52,95,70,,�ؑ�,��P��Z���n��,2020�N��R�l����,200.00000000000000000000,2.1
���Q��,�ɗ\�S�u����,�瑫,���旧��,90,21,300,185,,�ؑ�,�s�s�v����O,2020�N��R�l����,2200.00000000000000000000,7.3
���Q��,���R�s,�V�R,���旧��,15,37,135,120,,�ؑ�,���H�ƒn��,2020�N��Q�l����,1400.00000000000000000000,10.4
���Q��,���R�s,�V�R,���旧��,16,53,270,75,,�ؑ�,���H�ƒn��,2020�N��Q�l����,1100.00000000000000000000,4.1
���Q��,���R�s,�k���,���旧��,30,5,155,105,,�y�ʓS����,��P���w�Z����p�n��,2020�N��Q�l����,4000.00000000000000000000,25.8
���Q��,���R�s,�k�y��,���旧��,30,44,105,75,,�u���b�N��,��P��Z���n��,2020�N��Q�l����,670.00000000000000000000,6.4
���Q��,���R�s,����,���旧��,2,42,75,80,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,500.00000000000000000000,6.7
���Q��,���R�s,���Έ�,���旧��,30,4,140,105,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3000.00000000000000000000,21.4
���Q��,�ɗ\�S�u����,���,���旧��,120,49,195,110,,�ؑ�,�s�s�v����O,2020�N��Q�l����,500.00000000000000000000,2.6
���Q��,�ɗ\�S�u����,���,���旧��,120,45,155,120,,�ؑ�,�s�s�v����O,2020�N��Q�l����,300.00000000000000000000,1.9
���Q��,�ɗ\�S�u����,�{��,���旧��,90,41,1300,730,,�S����,�s�s�v����O,2020�N��Q�l����,9500.00000000000000000000,7.3
���Q��,�ɗ\�S�u����,�{��,���旧��,90,7,210,95,,�ؑ�,�s�s�v����O,2020�N��Q�l����,2100.00000000000000000000,10
���Q��,�ɗ\�S�u����,����,���旧��,60,,230,,,,��P��Z���n��,2020�N��Q�l����,3300.00000000000000000000,14.3
���Q��,���R�s,�a���,���旧��,25,47,190,160,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1300.00000000000000000000,6.8
���Q��,���R�s,����,���旧��,30,4,145,95,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2300.00000000000000000000,15.9
���Q��,���R�s,�k���,���旧��,30,,260,135,,,��P���w�Z����p�n��,2020�N��P�l����,1200.00000000000000000000,4.6
���Q��,���R�s,�k�y��,���旧��,30,34,150,120,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2000.00000000000000000000,13.3
���Q��,���R�s,�k���,���旧��,30,19,220,140,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2800.00000000000000000000,12.7
���Q��,���R�s,����,���旧��,16,43,55,55,,�ؑ�,��P��Z���n��,2020�N��P�l����,290.00000000000000000000,5.3
���Q��,���R�s,����,���旧��,3,58,55,65,,�ؑ�,��P��Z���n��,2020�N��P�l����,25.00000000000000000000,0.5
���Q��,���R�s,����,���旧��,9,4,220,125,,,��P��Z���n��,2020�N��P�l����,5000.00000000000000000000,22.7
���Q��,���R�s,���Έ�,���旧��,23,4,110,85,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2300.00000000000000000000,20.9
���Q��,���R�s,���Έ�,���旧��,19,42,180,95,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1900.00000000000000000000,10.6
���Q��,�ɗ\�S�u����,���,���旧��,90,52,140,50,,�ؑ�,�s�s�v����O,2020�N��P�l����,470.00000000000000000000,3.4
���Q��,���R�s,���Έ�,���旧��,30,30,200,110,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2100.00000000000000000000,10.5
���Q��,�ɗ\�S�u����,�E��,���旧��,60,4,185,,,,���H�ƒn��,2020�N��P�l����,2600.00000000000000000000,14.1
���Q��,�ɗ\�S�u����,�{��,���旧��,120,45,240,95,,�ؑ�,�s�s�v����O,2020�N��P�l����,1600.00000000000000000000,6.7
���Q��,���R�s,�����c��,���旧��,8,31,95,115,,�S����,��P��Z���n��,2019�N��S�l����,1900.00000000000000000000,20
���Q��,���R�s,�V�R,���旧��,16,33,180,390,,�q�b,���H�ƒn��,2019�N��S�l����,3600.00000000000000000000,20
���Q��,���R�s,�����c��,���旧��,15,24,650,550,,�q�b,��P��Z���n��,2019�N��S�l����,15000.00000000000000000000,23.1
���Q��,���R�s,����,���旧��,6,,55,35,,�ؑ�,��P��Z���n��,2019�N��S�l����,50.00000000000000000000,0.9
���Q��,���R�s,����,���旧��,10,5,260,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,3000.00000000000000000000,11.5
���Q��,���R�s,����,���旧��,7,67,60,80,,�ؑ�,��P��Z���n��,2019�N��S�l����,290.00000000000000000000,4.8
���Q��,���R�s,����,���旧��,7,,120,90,,�ؑ�,��P��Z���n��,2019�N��S�l����,670.00000000000000000000,5.6
���Q��,���R�s,����,���旧��,10,31,100,155,,�q�b,��P��Z���n��,2019�N��S�l����,2100.00000000000000000000,21
���Q��,���R�s,����,���旧��,5,63,110,55,,�ؑ�,��P��Z���n��,2019�N��S�l����,120.00000000000000000000,1.1
���Q��,���R�s,���Έ�,���旧��,16,33,590,400,,�y�ʓS����,��P��Z���n��,2019�N��S�l����,4800.00000000000000000000,8.1