�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,���Y�s,�R����,�i��,10,2,400,130,,�ؑ�,�s�s�v����O,2023�N��R�l����,3400.00000000000000000000,8.5
���ꌧ,���Y�s,�R����,�i��,8,6,270,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2200.00000000000000000000,8.1
���ꌧ,���Y�s,����o��,�i��,60,40,110,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,100.00000000000000000000,0.9
���ꌧ,���Y�s,������,�i��,30,,970,450,,�ؑ�,�s�s�v����O,2021�N��P�l����,250.00000000000000000000,0.3
���ꌧ,���Y�s,�R����,�i��,30,26,710,145,,�ؑ�,�s�s�v����O,2020�N��S�l����,650.00000000000000000000,0.9
���ꌧ,���Y�s,���Y��,�i��,28,,175,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,200.00000000000000000000,1.1
���ꌧ,���Y�s,�R����,�i��,2,26,450,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1800.00000000000000000000,4
���ꌧ,���s,��쒬�厚���h,�i��,120,,1500,130,,�ؑ�,���ƒn��,2019�N��R�l����,2800.00000000000000000000,1.9
���ꌧ,���s,��쒬�厚�≮���,�i��,120,28,310,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1300.00000000000000000000,4.2
���ꌧ,���s,��쒬�厚���h,�i��,120,48,330,240,,�ؑ�,���ƒn��,2019�N��P�l����,1400.00000000000000000000,4.2
���ꌧ,���s,��쒬�厚���h,�i��,120,5,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,1800.00000000000000000000,10.9
���ꌧ,���s,��쒬�厚����,�i��,120,50,1300,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1400.00000000000000000000,1.1
���ꌧ,���s,��쒬�厚����,�i��,120,37,650,370,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1000.00000000000000000000,1.5
���ꌧ,���Y�s,����o��,�i��,30,30,1100,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,600.00000000000000000000,0.5
���ꌧ,���s,��쒬�厚���h,�i��,120,48,350,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,550.00000000000000000000,1.6
���ꌧ,���Y�s,����o��,�i��,90,52,280,130,,�ؑ�,�s�s�v����O,2016�N��P�l����,100.00000000000000000000,0.4
���ꌧ,���Y�s,�R����,�i��,30,16,460,90,,�ؑ�,�s�s�v����O,2015�N��S�l����,1100.00000000000000000000,2.4
���ꌧ,���Y�s,����o��,�i��,90,,130,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,230.00000000000000000000,1.8
���ꌧ,���Y�s,���Y��,�i��,15,45,2000,330,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,3100.00000000000000000000,1.6
���ꌧ,���Y�s,���Y��,�i��,16,12,290,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,2200.00000000000000000000,7.6
���ꌧ,���Y�s,�R����,�i��,14,31,240,105,,,�s�s�v����O,2011�N��S�l����,440.00000000000000000000,1.8
���ꌧ,���Y�s,����o��,�i��,90,45,440,90,,�ؑ�,�s�s�v����O,2011�N��R�l����,400.00000000000000000000,0.9
���ꌧ,���Y�s,����o��,�i��,60,,690,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,250.00000000000000000000,0.4
���ꌧ,���Y�s,������,�i��,30,28,560,,,�ؑ�,�s�s�v����O,2011�N��P�l����,1000.00000000000000000000,1.8
