�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,��c�s,������,�K��,120,40,150,40,,�ؑ�,�s�X���������,2022�N��R�l����,310.00000000000000000000,2.1
��t��,��c�s,������,�K��,90,46,140,55,,�ؑ�,�s�X���������,2017�N��Q�l����,150.00000000000000000000,1.1
��t��,��c�s,������,������������,120,39,135,50,,�ؑ�,�s�X���������,2016�N��P�l����,120.00000000000000000000,0.9
��t��,��c�s,������,������������,120,55,820,1800,,�S����,�s�X���������,2015�N��R�l����,1100.00000000000000000000,1.3
��t��,��c�s,������,���,120,46,140,55,,�ؑ�,�s�X���������,2014�N��Q�l����,100.00000000000000000000,0.7
��t��,��c�s,������,���,120,,2000,,,,�s�X���������,2012�N��S�l����,3800.00000000000000000000,1.9
��t��,��c�s,������,���,120,26,250,145,,�ؑ�,�s�X���������,2012�N��P�l����,800.00000000000000000000,3.2
��t��,��c�s,������,���,120,46,990,165,,�ؑ�,�s�X���������,2011�N��S�l����,2100.00000000000000000000,2.1
��t��,��c�s,������,���,120,46,125,55,,�ؑ�,�s�X���������,2011�N��S�l����,130.00000000000000000000,1
��t��,��c�s,������,���,120,39,140,70,,�ؑ�,�s�X���������,2011�N��Q�l����,190.00000000000000000000,1.4
