�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�{��s,�痳,�{��,19,,220,,,,��P��Z���n��,2023�N��P�l����,3800.00000000000000000000,17.3
���쌧,�{��s,�痳,�{��,30,42,220,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,710.00000000000000000000,3.2
���쌧,�{��s,�痳,�{��,30,18,200,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1500.00000000000000000000,7.5
���쌧,�{��s,�痳,�{��,30,2,180,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,2300.00000000000000000000,12.8
���쌧,�{��s,�痳,�{��,30,2,190,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2400.00000000000000000000,12.6
���쌧,�{��s,�痳,�{��,21,22,220,150,,�ؑ�,��P��Z���n��,2022�N��P�l����,2000.00000000000000000000,9.1
���쌧,�{��s,�痳,�{��,25,37,650,185,,�ؑ�,��P��Z���n��,2021�N��S�l����,2600.00000000000000000000,4
���쌧,�{��s,�痳,�{��,19,37,430,195,,�ؑ�,��P��Z���n��,2021�N��R�l����,1600.00000000000000000000,3.7
���쌧,�{��s,�痳,�{��,30,,540,140,,�ؑ�,��P��Z���n��,2021�N��R�l����,900.00000000000000000000,1.7
���쌧,�{��s,�痳,�{��,28,44,220,75,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,900.00000000000000000000,4.1
���쌧,�{��s,�痳,�{��,25,37,1100,185,,�ؑ�,��P��Z���n��,2020�N��R�l����,1400.00000000000000000000,1.3
���쌧,�{��s,�痳,�{��,30,4,185,120,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2800.00000000000000000000,15.1
���쌧,�{��s,�痳,�{��,21,41,990,580,,�S����,��P��Z���n��,2019�N��S�l����,3000.00000000000000000000,3
���쌧,�{��s,�痳,�{��,30,6,145,100,,�ؑ�,��P��Z���n��,2018�N��S�l����,1800.00000000000000000000,12.4
���쌧,�{��s,�痳,�{��,29,45,660,155,,�ؑ�,��P��Z���n��,2018�N��S�l����,400.00000000000000000000,0.6
���쌧,�{��s,�痳,�{��,30,56,410,85,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,200.00000000000000000000,0.5
���쌧,�{��s,�痳,�{��,30,61,580,95,,�ؑ�,��P��Z���n��,2018�N��Q�l����,850.00000000000000000000,1.5
���쌧,�{��s,�痳,�{��,30,39,300,165,,�ؑ�,��P��Z���n��,2018�N��P�l����,1200.00000000000000000000,4
���쌧,�{��s,�痳,�{��,30,9,180,110,,,��P��Z���n��,2017�N��P�l����,2600.00000000000000000000,14.4
���쌧,�{��s,�痳,�{��,20,,110,,,,��P��Z���n��,2017�N��P�l����,96.00000000000000000000,0.9
���쌧,�{��s,�痳,�{��,21,8,175,105,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2400.00000000000000000000,13.7
���쌧,�{��s,�痳,�{��,24,18,210,130,,�ؑ�,��P��Z���n��,2016�N��P�l����,2600.00000000000000000000,12.4
���쌧,�{��s,�痳,�{��,21,,145,,,,��P��Z���n��,2015�N��S�l����,3100.00000000000000000000,21.4
���쌧,�{��s,�痳,�{��,23,18,210,130,,�ؑ�,��P��Z���n��,2015�N��S�l����,1900.00000000000000000000,9
���쌧,�{��s,�痳,�{��,20,8,430,,,�ؑ�,��P��Z���n��,2015�N��S�l����,2500.00000000000000000000,5.8
���쌧,�{��s,�痳,�{��,21,,660,100,,�ؑ�,��P��Z���n��,2015�N��R�l����,700.00000000000000000000,1.1
���쌧,�{��s,�痳,�{��,24,,380,120,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1000.00000000000000000000,2.6
���쌧,�{��s,�痳,�{��,25,39,1000,370,,�S����,��Q��Z���n��,2012�N��S�l����,2000.00000000000000000000,2
���쌧,�{��s,�痳,�{��,23,,450,390,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,1300.00000000000000000000,2.9
���쌧,�{��s,�痳,�{��,16,64,65,40,,�ؑ�,��P��Z���n��,2011�N��S�l����,200.00000000000000000000,3.1
���쌧,�{��s,�痳,�{��,19,,145,,,,��P��Z���n��,2011�N��R�l����,780.00000000000000000000,5.4
���쌧,�{��s,�痳,�{��,16,,125,,,,��P��Z���n��,2010�N��S�l����,1800.00000000000000000000,14.4
���쌧,�{��s,�痳,�{��,28,,390,,,,��Q��Z���n��,2009�N��Q�l����,1200.00000000000000000000,3.1
���쌧,�{��s,�痳,�{��,23,15,185,110,,�ؑ�,��P��Z���n��,2008�N��S�l����,2500.00000000000000000000,13.5
���쌧,�{��s,�痳,�{��,23,56,260,80,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,440.00000000000000000000,1.7
���쌧,�{��s,�痳,�{��,30,16,280,120,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,2900.00000000000000000000,10.4
