�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�k���Y�S���X��,�s���,���X,11,,140,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,30.00000000000000000000,0.2
���茧,�k���Y�S���X��,�s���,���X,15,,1500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,5100.00000000000000000000,3.4
���茧,�k���Y�S���X��,�s���,���X,3,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,230.00000000000000000000,0.8
���茧,�k���Y�S���X��,�s���,���X,2,,75,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,520.00000000000000000000,6.9
���茧,�k���Y�S���X��,�s���,���X,4,,105,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,600.00000000000000000000,5.7
���茧,�k���Y�S���X��,�s���,���X,14,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1400.00000000000000000000,5.8
���茧,�k���Y�S���X��,�s���,���X,5,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,330.00000000000000000000,1.4
���茧,�k���Y�S���X��,�s���,���X,5,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1300.00000000000000000000,5.9
���茧,�k���Y�S���X��,�s���,���X,4,,125,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,720.00000000000000000000,5.8
���茧,�k���Y�S���X��,�s���,���X,7,,130,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,750.00000000000000000000,5.8
���茧,�k���Y�S���X��,�s���,���X,7,,105,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,620.00000000000000000000,5.9
���茧,�k���Y�S���X��,�s���,���X,5,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,980.00000000000000000000,5.9
���茧,�k���Y�S���X��,�s���,���X,4,,430,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,3000.00000000000000000000,7
���茧,�k���Y�S���X��,�s���,,,,620,,,,,2007�N��S�l����,900.00000000000000000000,1.5
���茧,�k���Y�S���X��,�s���,���X,6,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,1300.00000000000000000000,5.2
