�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�O���s,�铌��,�����O��,7,12,1500,2000,,�S����,���ƒn��,2023�N��Q�l����,34000.00000000000000000000,22.7
�Q�n��,�O���s,�铌��,�����O��,4,7,100,110,,�ؑ�,���ƒn��,2023�N��P�l����,1800.00000000000000000000,18
�Q�n��,�O���s,�x�m�����Έ�,�����O��,120,24,320,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1600.00000000000000000000,5
�Q�n��,�O���s,�x�m��������,�����O��,60,1,270,100,,,��P��Z���n��,2022�N��R�l����,3800.00000000000000000000,14.1
�Q�n��,�O���s,�铌��,�����O��,4,15,85,45,,�S����,���ƒn��,2022�N��Q�l����,550.00000000000000000000,6.5
�Q�n��,�O���s,�x�m��������,�����O��,90,27,160,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,210.00000000000000000000,1.3
�Q�n��,�O���s,�O�͒�,�����O��,2,54,350,660,,�q�b,���ƒn��,2022�N��P�l����,1300.00000000000000000000,3.7
�Q�n��,�O���s,�铌��,�����O��,6,,110,110,,�ؑ�,���ƒn��,2022�N��P�l����,80.00000000000000000000,0.7
�Q�n��,�O���s,�铌��,�����O��,5,69,105,30,,�ؑ�,���ƒn��,2021�N��R�l����,330.00000000000000000000,3.1
�Q�n��,�O���s,�铌��,�����O��,3,51,125,195,,�q�b,���ƒn��,2020�N��Q�l����,1300.00000000000000000000,10.4
�Q�n��,�O���s,�铌��,�����O��,6,46,280,150,,�ؑ�,���ƒn��,2020�N��P�l����,1100.00000000000000000000,3.9
�Q�n��,�O���s,�铌��,�����O��,6,46,70,65,,�ؑ�,��P��Z���n��,2019�N��R�l����,350.00000000000000000000,5
�Q�n��,�O���s,�铌��,�����O��,2,35,50,65,,�S����,���ƒn��,2019�N��Q�l����,210.00000000000000000000,4.2
�Q�n��,�O���s,���c��,�����O��,2,61,110,150,,�ؑ�,���ƒn��,2018�N��S�l����,400.00000000000000000000,3.6
�Q�n��,�O���s,�铌��,�����O��,1,58,240,780,,�q�b,���ƒn��,2017�N��R�l����,3700.00000000000000000000,15.4
�Q�n��,�O���s,�铌��,�����O��,2,43,195,155,,�y�ʓS����,���ƒn��,2017�N��R�l����,1200.00000000000000000000,6.2
�Q�n��,�O���s,�铌��,�����O��,5,7,100,110,,�ؑ�,���ƒn��,2017�N��R�l����,1900.00000000000000000000,19
�Q�n��,�O���s,�铌��,�����O��,4,,80,70,,�ؑ�,���ƒn��,2016�N��S�l����,270.00000000000000000000,3.4
�Q�n��,�O���s,�铌��,�����O��,4,,240,85,,�ؑ�,��P��Z���n��,2016�N��S�l����,800.00000000000000000000,3.3
�Q�n��,�O���s,���g��,�����O��,10,39,770,890,,�S����,��P��Z���n��,2016�N��S�l����,11000.00000000000000000000,14.3
�Q�n��,�O���s,�铌��,�����O��,4,48,70,155,,�S����,���ƒn��,2016�N��R�l����,350.00000000000000000000,5
�Q�n��,�O���s,�铌��,�����O��,6,36,300,300,,�S����,���ƒn��,2016�N��R�l����,2400.00000000000000000000,8
�Q�n��,�O���s,���c��,�����O��,2,36,150,400,,�S����,���ƒn��,2016�N��R�l����,1500.00000000000000000000,10
�Q�n��,�O���s,�铌��,�����O��,3,9,100,100,,�ؑ�,���ƒn��,2016�N��Q�l����,1900.00000000000000000000,19
�Q�n��,�O���s,�铌��,�����O��,9,9,185,115,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,2500.00000000000000000000,13.5
�Q�n��,�O���s,���c��,�����O��,4,,95,135,,�ؑ�,���ƒn��,2015�N��S�l����,310.00000000000000000000,3.3
�Q�n��,�O���s,�铌��,�����O��,4,9,100,100,,�ؑ�,���ƒn��,2015�N��R�l����,2100.00000000000000000000,21
�Q�n��,�O���s,�铌��,�����O��,2,59,135,195,,�ؑ�,���ƒn��,2014�N��Q�l����,800.00000000000000000000,5.9
�Q�n��,�O���s,�O�͒�,�����O��,2,31,420,2000,,�S����,���ƒn��,2014�N��Q�l����,5700.00000000000000000000,13.6
�Q�n��,�O���s,�铌��,�����O��,8,38,700,115,,�ؑ�,��P��Z���n��,2014�N��Q�l����,3400.00000000000000000000,4.9
�Q�n��,�O���s,�k��c��,�����O��,30,10,170,105,,�ؑ�,��P��Z���n��,2014�N��P�l����,2300.00000000000000000000,13.5
�Q�n��,�O���s,�k��c��,�����O��,30,11,220,100,,�ؑ�,��P��Z���n��,2014�N��P�l����,1400.00000000000000000000,6.4
�Q�n��,�O���s,��_��,�����O��,26,58,410,80,,�ؑ�,��P��Z���n��,2013�N��S�l����,170.00000000000000000000,0.4
�Q�n��,�O���s,��{��,�����O��,20,,65,,,,��P��Z���n��,2013�N��R�l����,150.00000000000000000000,2.3
�Q�n��,�O���s,�铌��,�����O��,3,,45,25,,�ؑ�,���ƒn��,2013�N��Q�l����,220.00000000000000000000,4.9
�Q�n��,�O���s,���׈䒬,�����O��,30,12,140,105,,�ؑ�,��P��Z���n��,2012�N��S�l����,1900.00000000000000000000,13.6
�Q�n��,�O���s,��k��,�����O��,30,12,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,1900.00000000000000000000,10.3
�Q�n��,�O���s,�x�m��������,�����O��,60,12,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,1700.00000000000000000000,8.5
�Q�n��,�O���s,�x�m��������,�����O��,60,12,220,110,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,2200.00000000000000000000,10
�Q�n��,�O���s,���c��,�����O��,6,55,210,540,,�S����,���ƒn��,2012�N��R�l����,1800.00000000000000000000,8.6
�Q�n��,�O���s,�x�m��������,�����O��,60,12,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,2100.00000000000000000000,9.5
�Q�n��,�O���s,�x�m�������V��,�����O��,60,63,175,210,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,200.00000000000000000000,1.1
�Q�n��,�O���s,�x�m��������,�����O��,60,21,330,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,2000.00000000000000000000,6.1
�Q�n��,�O���s,�x�m��������,�����O��,60,12,230,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1700.00000000000000000000,7.4
�Q�n��,�O���s,���g��,�����O��,21,12,280,160,,�ؑ�,��P��Z���n��,2012�N��Q�l����,3900.00000000000000000000,13.9
�Q�n��,�O���s,�O�͒�,�����O��,2,,60,,,,���ƒn��,2011�N��S�l����,370.00000000000000000000,6.2
�Q�n��,�O���s,�x�m��������,�����O��,90,32,200,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,460.00000000000000000000,2.3
�Q�n��,�O���s,�x�m��������,�����O��,60,,190,125,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,870.00000000000000000000,4.6
�Q�n��,�O���s,�x�m��������,�����O��,90,,280,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,2100.00000000000000000000,7.5
�Q�n��,�O���s,�铌��,�����O��,2,45,60,125,,�S����,���ƒn��,2011�N��R�l����,200.00000000000000000000,3.3
�Q�n��,�O���s,���c��,�����O��,8,,90,105,,�ؑ�,���ƒn��,2011�N��R�l����,680.00000000000000000000,7.6
�Q�n��,�O���s,�x�m�����F��,�����O��,120,26,210,80,,�ؑ�,�s�s�v����O,2011�N��Q�l����,600.00000000000000000000,2.9
�Q�n��,�O���s,�铌��,�����O��,5,,180,75,,�ؑ�,���ƒn��,2011�N��Q�l����,1400.00000000000000000000,7.8
�Q�n��,�O���s,��{��,�����O��,24,26,80,190,,�S����,���H�ƒn��,2011�N��Q�l����,1500.00000000000000000000,18.8
�Q�n��,�O���s,��������,�����O��,30,17,190,100,,,��P�풆���w�Z����p�n��,2011�N��P�l����,1800.00000000000000000000,9.5
�Q�n��,�O���s,���׈䒬,�����O��,30,22,250,180,,�S����,���H�ƒn��,2010�N��S�l����,1200.00000000000000000000,4.8
�Q�n��,�O���s,�铌��,�����O��,5,13,145,60,,�ؑ�,���ƒn��,2010�N��S�l����,1600.00000000000000000000,11
�Q�n��,�O���s,�铌��,�����O��,5,,110,75,,�ؑ�,���ƒn��,2010�N��S�l����,570.00000000000000000000,5.2
�Q�n��,�O���s,����,�����O��,30,23,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,1800.00000000000000000000,10.9
�Q�n��,�O���s,��׈䒬,�����O��,30,14,200,115,,�ؑ�,�s�X���������,2010�N��R�l����,2800.00000000000000000000,14
�Q�n��,�O���s,�x�m�������V��,�����O��,90,51,1900,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,960.00000000000000000000,0.5
�Q�n��,�O���s,�x�m�������V��,�����O��,60,14,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,1600.00000000000000000000,9.7
�Q�n��,�O���s,�x�m�������V��,�����O��,60,29,300,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1300.00000000000000000000,4.3
�Q�n��,�O���s,�x�m�����ԏ�R,�����O��,120,28,470,165,,�ؑ�,�s�s�v����O,2010�N��R�l����,1400.00000000000000000000,3
�Q�n��,�O���s,�x�m��������,�����O��,90,,230,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,2900.00000000000000000000,12.6
�Q�n��,�O���s,�x�m��������,�����O��,60,,230,75,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,530.00000000000000000000,2.3
�Q�n��,�O���s,�k��c��,�����O��,30,14,150,105,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1600.00000000000000000000,10.7
�Q�n��,�O���s,�x�m�������c,�����O��,90,,410,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,450.00000000000000000000,1.1
�Q�n��,�O���s,�x�m�������V��,�����O��,60,29,1400,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,2400.00000000000000000000,1.7
�Q�n��,�O���s,�x�m�������V��,�����O��,60,14,180,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,2600.00000000000000000000,14.4
�Q�n��,�O���s,��׈䒬,�����O��,30,29,400,125,,�ؑ�,�s�X���������,2010�N��P�l����,1800.00000000000000000000,4.5
�Q�n��,�O���s,���׈䒬,�����O��,30,15,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,2100.00000000000000000000,14
�Q�n��,�O���s,��O�c��,�����O��,30,57,1500,870,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1300.00000000000000000000,0.9
�Q�n��,�O���s,�铌��,�����O��,4,68,210,165,,�ؑ�,���ƒn��,2010�N��P�l����,970.00000000000000000000,4.6
�Q�n��,�O���s,���c��,�����O��,6,45,90,220,,�S����,���ƒn��,2010�N��P�l����,700.00000000000000000000,7.8
�Q�n��,�O���s,���c��,�����O��,3,31,220,770,,�S����,���ƒn��,2010�N��P�l����,2000.00000000000000000000,9.1
�Q�n��,�O���s,�x�m��������,�����O��,60,33,2000,930,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,3500.00000000000000000000,1.8
�Q�n��,�O���s,���g��,�����O��,15,37,230,95,,�S����,,2007�N��S�l����,1800.00000000000000000000,7.8
�Q�n��,�O���s,���c��,�����O��,5,55,210,540,,�S����,���ƒn��,2007�N��R�l����,1300.00000000000000000000,6.2
