�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,�����s,�O��N,����,28,12,165,110,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,2100.00000000000000000000,12.7
��茧,�����s,�O��N,����,28,39,300,90,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,800.00000000000000000000,2.7
��茧,�����s,�O��N,�R,6,23,490,480,,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,6500.00000000000000000000,13.3
��茧,�����s,�O��N,����,24,42,240,240,,�q�b�A�ؑ�,��P��Z���n��,2023�N��P�l����,500.00000000000000000000,2.1
��茧,�����s,�O��N,����,25,28,115,115,,�ؑ�,��P��Z���n��,2022�N��S�l����,1400.00000000000000000000,12.2
��茧,�����s,�O��N,����,27,56,250,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,850.00000000000000000000,3.4
��茧,�����s,�O��N,�R,12,35,165,100,,,��P�풆���w�Z����p�n��,2021�N��S�l����,1000.00000000000000000000,6.1
��茧,�����s,�O��N,�R,9,2,90,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,2800.00000000000000000000,31.1
��茧,�����s,�O��N,����,25,56,250,95,,,��P��Z���n��,2021�N��S�l����,300.00000000000000000000,1.2
��茧,�����s,�O��N,����,23,28,115,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1100.00000000000000000000,9.6
��茧,�����s,�O��N,����,30,3,210,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3000.00000000000000000000,14.3
��茧,�����s,�O��N,����,30,56,220,90,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,1000.00000000000000000000,4.5
��茧,�����s,�O��N,����,30,39,390,145,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,1400.00000000000000000000,3.6
��茧,�����s,�O��N,����,30,66,90,90,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,80.00000000000000000000,0.9
��茧,�����s,�O��N,����,30,28,190,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,790.00000000000000000000,4.2
��茧,�����s,�O��N,����,28,32,210,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,1400.00000000000000000000,6.7
��茧,�����s,�O��N,����,25,4,195,115,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,3300.00000000000000000000,16.9
��茧,�����s,�O��N,����,30,41,165,145,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,990.00000000000000000000,6
��茧,�����s,�O��N,����,30,5,180,80,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2200.00000000000000000000,12.2
��茧,�����s,�O��N,����,28,46,185,65,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,930.00000000000000000000,5
��茧,�����s,�O��N,�R,8,6,330,210,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,7600.00000000000000000000,23
��茧,�����s,�O��N,����,27,40,260,160,,,��Q�풆���w�Z����p�n��,2018�N��Q�l����,1100.00000000000000000000,4.2
��茧,�����s,�O��N,�R,7,51,145,170,,�S����,��Q�풆���w�Z����p�n��,2018�N��P�l����,850.00000000000000000000,5.9
��茧,�����s,�O��N,�R,19,6,210,120,,�y�ʓS����,��Q�풆���w�Z����p�n��,2017�N��S�l����,4200.00000000000000000000,20
��茧,�����s,�O��N,�R,3,20,490,260,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,5300.00000000000000000000,10.8
��茧,�����s,�O��N,�R,14,22,210,145,,�ؑ�,��Q���w�Z����p�n��,2017�N��P�l����,2000.00000000000000000000,9.5
��茧,�����s,�O��N,����,28,46,240,100,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,1200.00000000000000000000,5
��茧,�����s,�O��N,�R,20,39,500,360,,�S����,��P��Z���n��,2016�N��R�l����,2200.00000000000000000000,4.4
��茧,�����s,�O��N,�R,24,60,150,55,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,500.00000000000000000000,3.3
��茧,�����s,�O��N,�R,21,40,130,140,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,1400.00000000000000000000,10.8
��茧,�����s,�O��N,����,25,30,230,230,,�ؑ�,��P��Z���n��,2015�N��R�l����,2500.00000000000000000000,10.9
��茧,�����s,�O��N,����,30,32,210,195,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1800.00000000000000000000,8.6
��茧,�����s,�O��N,�R,10,,180,,,,,2014�N��S�l����,2100.00000000000000000000,11.7
��茧,�����s,�O��N,����,30,10,230,105,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,2300.00000000000000000000,10
��茧,�����s,�O��N,�R,21,15,140,80,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,2000.00000000000000000000,14.3
��茧,�����s,�O��N,�R,17,10,160,95,,,��P�풆���w�Z����p�n��,2014�N��R�l����,2000.00000000000000000000,12.5
��茧,�����s,�O��N,�R,9,10,180,95,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,1900.00000000000000000000,10.6
��茧,�����s,�O��N,�R,10,10,270,110,,,��P�풆���w�Z����p�n��,2014�N��R�l����,4200.00000000000000000000,15.6
��茧,�����s,�O��N,�R,18,22,210,145,,,��P�풆���w�Z����p�n��,2014�N��R�l����,1600.00000000000000000000,7.6
��茧,�����s,�O��N,����,26,10,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,1900.00000000000000000000,11.2
��茧,�����s,�O��N,�R,7,58,220,110,,,��P�풆���w�Z����p�n��,2014�N��P�l����,1500.00000000000000000000,6.8
��茧,�����s,�O��N,����,21,12,165,105,,�ؑ�,��P��Z���n��,2014�N��P�l����,2600.00000000000000000000,15.8
��茧,�����s,�O��N,����,30,36,165,180,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,1800.00000000000000000000,10.9
��茧,�����s,�O��N,����,26,41,135,135,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,470.00000000000000000000,3.5
��茧,�����s,�O��N,����,30,,260,,,,��Q�풆���w�Z����p�n��,2013�N��S�l����,2600.00000000000000000000,10
��茧,�����s,�O��N,�R,9,11,270,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,2100.00000000000000000000,7.8
��茧,�����s,�O��N,�R,7,11,190,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,2200.00000000000000000000,11.6
��茧,�����s,�O��N,����,24,,185,,,,��P��Z���n��,2013�N��Q�l����,3600.00000000000000000000,19.5
��茧,�����s,�O��N,����,25,11,160,100,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,2200.00000000000000000000,13.8
��茧,�����s,�O��N,����,26,11,175,100,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,1800.00000000000000000000,10.3
��茧,�����s,�O��N,����,28,39,690,510,,�y�ʓS����,��Q�풆���w�Z����p�n��,2012�N��R�l����,3500.00000000000000000000,5.1
��茧,�����s,�O��N,����,23,11,185,140,,,��P��Z���n��,2012�N��R�l����,3700.00000000000000000000,20
��茧,�����s,�O��N,����,21,12,180,110,,�ؑ�,��P��Z���n��,2012�N��R�l����,2800.00000000000000000000,15.6
��茧,�����s,�O��N,�R,22,52,260,140,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,1700.00000000000000000000,6.5
��茧,�����s,�O��N,�R,9,62,330,130,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,680.00000000000000000000,2.1
��茧,�����s,�O��N,�R,3,42,165,125,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,700.00000000000000000000,4.2
��茧,�����s,�O��N,�R,10,14,190,85,,,��P�풆���w�Z����p�n��,2010�N��R�l����,2700.00000000000000000000,14.2
��茧,�����s,�O��N,�R,20,33,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,1600.00000000000000000000,8
��茧,�����s,�O��N,�R,9,37,165,85,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,1700.00000000000000000000,10.3
��茧,�����s,�O��N,�R,15,28,250,140,,�S����,��Q�풆���w�Z����p�n��,2010�N��P�l����,1800.00000000000000000000,7.2
��茧,�����s,�O��N,�R,7,37,170,85,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,890.00000000000000000000,5.2
��茧,�����s,�O��N,�R,18,53,140,90,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,890.00000000000000000000,6.4
��茧,�����s,�O��N,�R,14,38,175,120,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,530.00000000000000000000,3
��茧,�����s,�O��N,����,28,18,220,130,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,3700.00000000000000000000,16.8
��茧,�����s,�O��N,����,24,38,420,200,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,3000.00000000000000000000,7.1
��茧,�����s,�O��N,�R,16,28,220,150,,�ؑ�,��P��Z���n��,2008�N��P�l����,2600.00000000000000000000,11.8
��茧,�����s,�O��N,����,28,41,130,130,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,1200.00000000000000000000,9.2
��茧,�����s,�O��N,�R,9,61,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,850.00000000000000000000,4.3
��茧,�����s,�O��N,�R,19,30,750,530,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,3800.00000000000000000000,5.1
