�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,���]�s,�������g��,,,,2000,,,,�s�s�v����O,2020�N��P�l����,2100.00000000000000000000,1.1
������,���]�s,�������g��,,,,740,,,,�s�s�v����O,2018�N��R�l����,380.00000000000000000000,0.5
������,���]�s,�������g��,,,,280,,,,�s�s�v����O,2018�N��R�l����,150.00000000000000000000,0.5
������,���]�s,�������g��,,,,240,,,,�s�s�v����O,2018�N��R�l����,130.00000000000000000000,0.5
������,���]�s,�������g��,,,,320,,,,�s�s�v����O,2018�N��R�l����,170.00000000000000000000,0.5
������,���]�s,�������g��,,,,175,,,,�s�s�v����O,2018�N��P�l����,360.00000000000000000000,2.1
������,���]�s,�������g��,���],120,,240,,,,�s�s�v����O,2011�N��R�l����,390.00000000000000000000,1.6
������,���]�s,�������g��,,,,220,,,,�s�s�v����O,2011�N��Q�l����,360.00000000000000000000,1.6
������,���]�s,�������g��,,,,240,,,,�s�s�v����O,2010�N��R�l����,400.00000000000000000000,1.7
������,���]�s,�������g��,,,,310,,,,�s�s�v����O,2007�N��Q�l����,240.00000000000000000000,0.8
