�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���挧,�����S�����l��,�͂킢����,�q�g,30,,360,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,3400.00000000000000000000,9.4
���挧,�����S�����l��,�͂킢����,�q�g,30,56,670,290,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,50.00000000000000000000,0.1
���挧,�����S�����l��,�͂킢����,�q�g,30,33,1300,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,720.00000000000000000000,0.6
���挧,�����S�����l��,�͂킢����,�q�g,60,25,710,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1400.00000000000000000000,2
���挧,�����S�����l��,�͂킢����,�q�g,60,38,580,500,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1300.00000000000000000000,2.2
���挧,�����S�����l��,�͂킢����,�q�g,60,29,700,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,250.00000000000000000000,0.4
���挧,�����S�����l��,�͂킢����,�q�g,60,21,330,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1500.00000000000000000000,4.5
���挧,�����S�����l��,�͂킢����,�q�g,30,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,3500.00000000000000000000,15.2
���挧,�����S�����l��,�͂킢����,�q�g,30,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2400.00000000000000000000,10.4
���挧,�����S�����l��,�͂킢����,�q�g,30,25,830,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2300.00000000000000000000,2.8
���挧,�����S�����l��,�͂킢����,�q�g,30,5,160,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2300.00000000000000000000,14.4
���挧,�����S�����l��,�͂킢����,�q�g,60,7,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2400.00000000000000000000,11.4
���挧,�����S�����l��,�͂킢����,�q�g,30,24,240,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,750.00000000000000000000,3.1
���挧,�����S�����l��,�͂킢����,�q�g,60,25,710,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,830.00000000000000000000,1.2
���挧,�����S�����l��,�͂킢����,�q�g,30,26,230,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1800.00000000000000000000,7.8
���挧,�����S�����l��,�͂킢����,�q�g,60,47,760,165,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1100.00000000000000000000,1.4
���挧,�����S�����l��,�͂킢����,�q�g,30,55,410,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,650.00000000000000000000,1.6
���挧,�����S�����l��,�͂킢����,�q�g,30,50,1700,330,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,4000.00000000000000000000,2.4
���挧,�����S�����l��,�͂킢����,�q�g,60,33,580,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,300.00000000000000000000,0.5
���挧,�����S�����l��,�͂킢����,�q�g,60,24,180,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,680.00000000000000000000,3.8
���挧,�����S�����l��,�͂킢����,�q�g,60,28,330,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1100.00000000000000000000,3.3
���挧,�����S�����l��,�͂킢����,�q�g,30,29,185,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1600.00000000000000000000,8.6
���挧,�����S�����l��,�͂킢����,�q�g,30,44,2000,2000,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,4800.00000000000000000000,2.4
���挧,�����S�����l��,�͂킢����,�q�g,60,32,310,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,660.00000000000000000000,2.1
���挧,�����S�����l��,�͂킢����,�q�g,60,20,290,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1700.00000000000000000000,5.9
���挧,�����S�����l��,�͂킢����,,,40,115,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,800.00000000000000000000,7
���挧,�����S�����l��,�͂킢����,�q�g,60,20,165,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1400.00000000000000000000,8.5
���挧,�����S�����l��,�͂킢����,,,27,180,125,,�ؑ�,,2008�N��Q�l����,1400.00000000000000000000,7.8
���挧,�����S�����l��,�͂킢����,�q�g,60,33,190,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,1100.00000000000000000000,5.8
���挧,�����S�����l��,�͂킢����,�q�g,60,35,180,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,530.00000000000000000000,2.9
���挧,�����S�����l��,�͂킢����,�q�g,60,33,190,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,440.00000000000000000000,2.3
���挧,�����S�����l��,�͂킢����,�q�g,30,41,410,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,550.00000000000000000000,1.3
