�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���É��s����,���R��,���R����,3,17,170,690,,�q�b,���ƒn��,2022�N��P�l����,23000.00000000000000000000,135.3
���m��,���É��s����,���R��,�{�R,3,3,135,500,,�q�b,���ƒn��,2021�N��S�l����,36000.00000000000000000000,266.7
���m��,���É��s����,���R��,���R����,1,60,200,920,,�q�b,���ƒn��,2020�N��S�l����,10000.00000000000000000000,50
���m��,���É��s����,���R��,���R����,3,18,230,850,,�q�b,���ƒn��,2019�N��S�l����,46000.00000000000000000000,200
���m��,���É��s����,���R��,���R����,3,4,180,810,,�q�b,���ƒn��,2019�N��R�l����,52000.00000000000000000000,288.9
���m��,���É��s����,���R��,���R����,1,28,90,330,,�S����,���ƒn��,2019�N��Q�l����,9500.00000000000000000000,105.6
���m��,���É��s����,���R��,�{�R,1,5,220,930,,�q�b,���ƒn��,2018�N��S�l����,60000.00000000000000000000,272.7
���m��,���É��s����,���R��,���R����,5,40,730,,,�r�q�b,���ƒn��,2017�N��S�l����,8800.00000000000000000000,12.1
���m��,���É��s����,���R��,�{�R,2,8,210,950,,�q�b,���ƒn��,2017�N��S�l����,63000.00000000000000000000,300
���m��,���É��s����,���R��,�{�R,2,25,125,220,,�S����,���ƒn��,2016�N��S�l����,9900.00000000000000000000,79.2
���m��,���É��s����,���R��,���R����,2,60,200,920,,�q�b,���ƒn��,2015�N��S�l����,10000.00000000000000000000,50
���m��,���É��s����,���R��,���R����,0,39,60,120,,�S����,���ƒn��,2014�N��R�l����,3300.00000000000000000000,55
���m��,���É��s����,���R��,���R����,1,43,155,620,,�q�b,���ƒn��,2014�N��Q�l����,10000.00000000000000000000,64.5
���m��,���É��s����,���R��,���R����,3,47,260,450,,�q�b,���ƒn��,2013�N��R�l����,15000.00000000000000000000,57.7
���m��,���É��s����,���R��,���R����,1,,690,,,,���ƒn��,2013�N��P�l����,25000.00000000000000000000,36.2
���m��,���É��s����,���R��,���R����,2,13,370,1800,,�S����,���ƒn��,2011�N��S�l����,61000.00000000000000000000,164.9
���m��,���É��s����,���R��,���R����,2,58,230,370,,�q�b,���ƒn��,2008�N��R�l����,15000.00000000000000000000,65.2
���m��,���É��s����,���R��,���R����,3,18,230,850,,�q�b,���ƒn��,2006�N��P�l����,31000.00000000000000000000,134.8
���m��,���É��s����,���R��,���R����,1,35,1100,2000,,�r�q�b,���ƒn��,2005�N��S�l����,62000.00000000000000000000,56.4
