�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�x�m�{�s,�쒆,�x�m�{,23,45,185,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,760.00000000000000000000,4.1
�É���,�x�m�{�s,�쒆,�x�m�{,26,25,230,150,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1500.00000000000000000000,6.5
�É���,�x�m�{�s,�쒆,�x�m�{,25,22,250,120,,�ؑ�,��P��Z���n��,2022�N��S�l����,1700.00000000000000000000,6.8
�É���,�x�m�{�s,�쒆,�x�m�{,19,2,175,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2100.00000000000000000000,12
�É���,�x�m�{�s,�쒆��,�x�m�{,15,17,450,150,,�ؑ�,��P��Z���n��,2022�N��R�l����,2900.00000000000000000000,6.4
�É���,�x�m�{�s,�쒆,�x�m�{,19,35,460,200,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2000.00000000000000000000,4.3
�É���,�x�m�{�s,�쒆,�x�m�{,26,16,350,150,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1000.00000000000000000000,2.9
�É���,�x�m�{�s,�쒆,�x�m�{,28,58,370,190,,�S����,��P���w�Z����p�n��,2022�N��P�l����,970.00000000000000000000,2.6
�É���,�x�m�{�s,�쒆,�x�m�{,25,23,220,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1500.00000000000000000000,6.8
�É���,�x�m�{�s,�쒆,�x�m�{,26,,200,,,,��P���w�Z����p�n��,2021�N��S�l����,3000.00000000000000000000,15
�É���,�x�m�{�s,�쒆,�x�m�{,23,36,165,95,,�ؑ�,��P��Z���n��,2021�N��R�l����,1000.00000000000000000000,6.1
�É���,�x�m�{�s,�쒆,�x�m�{,24,37,175,80,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,600.00000000000000000000,3.4
�É���,�x�m�{�s,�쒆,�x�m�{,19,50,270,110,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,400.00000000000000000000,1.5
�É���,�x�m�{�s,�쒆,�x�m�{,25,38,200,130,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2100.00000000000000000000,10.5
�É���,�x�m�{�s,�쒆,�x�m�{,28,51,170,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,500.00000000000000000000,2.9
�É���,�x�m�{�s,�쒆,�x�m�{,20,,340,55,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,950.00000000000000000000,2.8
�É���,�x�m�{�s,�쒆,�x�m�{,18,12,350,115,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2900.00000000000000000000,8.3
�É���,�x�m�{�s,�쒆,�x�m�{,29,29,620,240,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2500.00000000000000000000,4
�É���,�x�m�{�s,�쒆,�x�m�{,20,24,230,130,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1300.00000000000000000000,5.7
�É���,�x�m�{�s,�쒆,�x�m�{,20,,165,,,,��P���w�Z����p�n��,2019�N��S�l����,4000.00000000000000000000,24.2
�É���,�x�m�{�s,�쒆,�x�m�{,30,23,240,125,,,��P���w�Z����p�n��,2019�N��Q�l����,1800.00000000000000000000,7.5
�É���,�x�m�{�s,�쒆,�x�m�{,28,,135,105,,,��P���w�Z����p�n��,2019�N��P�l����,680.00000000000000000000,5
�É���,�x�m�{�s,�쒆,�x�m�{,28,32,135,105,,,��P���w�Z����p�n��,2018�N��S�l����,430.00000000000000000000,3.2
�É���,�x�m�{�s,�쒆,�x�m�{,19,27,200,130,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1200.00000000000000000000,6
�É���,�x�m�{�s,�쒆,�x�m�{,24,30,260,145,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1400.00000000000000000000,5.4
�É���,�x�m�{�s,�쒆,�x�m�{,21,49,120,80,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,250.00000000000000000000,2.1
�É���,�x�m�{�s,�쒆,�x�m�{,20,9,165,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,2500.00000000000000000000,15.2
�É���,�x�m�{�s,�쒆��,�x�m�{,23,8,170,100,,�ؑ�,��P��Z���n��,2016�N��S�l����,1700.00000000000000000000,10
�É���,�x�m�{�s,�쒆����,�x�m�{,14,23,210,180,,�ؑ�,�H�ƒn��,2016�N��S�l����,900.00000000000000000000,4.3
�É���,�x�m�{�s,�쒆,�x�m�{,29,9,210,105,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2900.00000000000000000000,13.8
�É���,�x�m�{�s,�쒆,���v��,21,12,185,105,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1600.00000000000000000000,8.6
�É���,�x�m�{�s,�쒆,�x�m�{,19,12,185,105,,,��P���w�Z����p�n��,2016�N��P�l����,2000.00000000000000000000,10.8
�É���,�x�m�{�s,�쒆��,�x�m�{,15,38,350,290,,�S����,��P��Z���n��,2016�N��P�l����,1100.00000000000000000000,3.1
�É���,�x�m�{�s,�쒆,�x�m�{,24,25,990,125,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2800.00000000000000000000,2.8
�É���,�x�m�{�s,�쒆,�x�m�{,30,32,630,195,,�ؑ�,�s�X���������,2015�N��P�l����,810.00000000000000000000,1.3
�É���,�x�m�{�s,�쒆,�x�m�{,23,37,180,115,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,780.00000000000000000000,4.3
�É���,�x�m�{�s,�쒆��,�x�m�{,20,10,195,95,,�ؑ�,��P��Z���n��,2015�N��P�l����,1700.00000000000000000000,8.7
�É���,�x�m�{�s,�쒆��,�x�m�{,15,30,500,480,,�S����,��P��Z���n��,2015�N��P�l����,7200.00000000000000000000,14.4
�É���,�x�m�{�s,�쒆,�x�m�{,25,9,195,115,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,2800.00000000000000000000,14.4
�É���,�x�m�{�s,�쒆,�x�m�{,22,35,210,95,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1200.00000000000000000000,5.7
�É���,�x�m�{�s,�쒆,�x�m�{,30,10,210,140,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,2800.00000000000000000000,13.3
�É���,�x�m�{�s,�쒆,�x�m�{,16,,570,,,,��P��Z���n��,2014�N��P�l����,2500.00000000000000000000,4.4
�É���,�x�m�{�s,�쒆,�x�m�{,26,,290,190,,�y�ʓS����,��P���w�Z����p�n��,2014�N��P�l����,1400.00000000000000000000,4.8
�É���,�x�m�{�s,�쒆,�x�m�{,21,,360,,,,��P���w�Z����p�n��,2013�N��R�l����,1400.00000000000000000000,3.9
�É���,�x�m�{�s,�쒆,�x�m�{,23,37,140,110,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,780.00000000000000000000,5.6
�É���,�x�m�{�s,�쒆,�x�m�{,30,11,230,,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1900.00000000000000000000,8.3
�É���,�x�m�{�s,�쒆��,�x�m�{,15,46,240,180,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1100.00000000000000000000,4.6
�É���,�x�m�{�s,�쒆,�x�m�{,25,37,70,55,,�y�ʓS����,��P���w�Z����p�n��,2011�N��S�l����,720.00000000000000000000,10.3
�É���,�x�m�{�s,�쒆��,�x�m�{,15,48,185,100,,�ؑ�,��P��Z���n��,2011�N��R�l����,980.00000000000000000000,5.3
�É���,�x�m�{�s,�쒆,�x�m�{,26,40,210,105,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,1400.00000000000000000000,6.7
�É���,�x�m�{�s,�쒆��,�x�m�{,16,48,185,100,,�ؑ�,��P��Z���n��,2010�N��R�l����,1300.00000000000000000000,7
�É���,�x�m�{�s,�쒆,�x�m�{,21,48,175,65,,�ؑ�,��P��Z���n��,2010�N��P�l����,1800.00000000000000000000,10.3
�É���,�x�m�{�s,�쒆,�x�m�{,24,14,420,115,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,4200.00000000000000000000,10
�É���,�x�m�{�s,�쒆����,�x�m�{,18,15,220,155,,�S����,��P���w�Z����p�n��,2009�N��R�l����,3900.00000000000000000000,17.7
�É���,�x�m�{�s,�쒆,�x�m�{,26,37,140,110,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,900.00000000000000000000,6.4
�É���,�x�m�{�s,�쒆����,�x�m�{,14,36,175,190,,�S����,�H�ƒn��,2008�N��Q�l����,1600.00000000000000000000,9.1
�É���,�x�m�{�s,�쒆,�x�m�{,28,16,175,95,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,2500.00000000000000000000,14.3
