�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,��������s,�⌳,�]�򑊐�,7,37,260,130,,�ؑ�,�s�s�v����O,2023�N��R�l����,290.00000000000000000000,1.1
���쌧,��������s,���c,���c,3,53,380,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,450.00000000000000000000,1.2
���쌧,��������s,���c,���c,6,,150,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,50.00000000000000000000,0.3
���쌧,��������s,���c,���c,8,38,310,380,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,500.00000000000000000000,1.6
���쌧,��������s,����,�O�{��,28,33,540,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,150.00000000000000000000,0.3
���쌧,��������s,��J,�O��,13,,150,,,,�s�s�v����O,2023�N��Q�l����,600.00000000000000000000,4
���쌧,��������s,�O�{��,�O�{��,10,49,340,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,400.00000000000000000000,1.2
���쌧,��������s,����,�O�{��,23,10,210,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,370.00000000000000000000,1.8
���쌧,��������s,���c,���c,7,56,80,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,68.00000000000000000000,0.9
���쌧,��������s,���c,���c,11,39,610,175,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,700.00000000000000000000,1.1
���쌧,��������s,����,�O��,16,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,50.00000000000000000000,0.2
���쌧,��������s,����,�]�򔒒�,14,,150,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,300.00000000000000000000,2
���쌧,��������s,��,�]�򔒒�,14,15,200,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,600.00000000000000000000,3
���쌧,��������s,��,�]�򔒒�,30,29,125,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,330.00000000000000000000,2.6
���쌧,��������s,����,�O�{��,7,34,105,85,,�ؑ�,��P��Z���n��,2023�N��Q�l����,230.00000000000000000000,2.2
���쌧,��������s,�ɍ�,�]�򔒒�,15,,860,240,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,390.00000000000000000000,0.5
���쌧,��������s,�n��,�O��,30,,460,65,,�ؑ�,�s�s�v����O,2022�N��S�l����,350.00000000000000000000,0.8
���쌧,��������s,����,�]�򔒒�,25,,2000,610,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2500.00000000000000000000,1.3
���쌧,��������s,����,�O�{��,19,27,1400,320,,�y�ʓS����,���H�ƒn��,2022�N��S�l����,2300.00000000000000000000,1.6
���쌧,��������s,����,�O�{��,26,,520,270,,�ؑ�,�s�s�v����O,2022�N��S�l����,300.00000000000000000000,0.6
���쌧,��������s,����,�]�򔒒�,8,14,2000,1200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2600.00000000000000000000,1.3
���쌧,��������s,����,�]�򔒒�,5,47,790,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,760.00000000000000000000,1
���쌧,��������s,����,�O�{��,11,27,170,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1300.00000000000000000000,7.6
���쌧,��������s,�A��,�]�򔒒�,14,47,510,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,180.00000000000000000000,0.4
���쌧,��������s,�A��,�]�򔒒�,13,33,195,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1400.00000000000000000000,7.2
���쌧,��������s,�⌳,�]�򑊐�,7,52,490,185,,�ؑ�,�s�s�v����O,2022�N��R�l����,500.00000000000000000000,1
���쌧,��������s,���c,���c,9,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,200.00000000000000000000,1
���쌧,��������s,���c,���c,3,45,430,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,150.00000000000000000000,0.3
���쌧,��������s,��,�]�򔒒�,18,,690,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1000.00000000000000000000,1.4
���쌧,��������s,����,�O�{��,14,36,440,130,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1700.00000000000000000000,3.9
���쌧,��������s,�^�c�R,�O�{��,60,,220,30,,�ؑ�,�s�s�v����O,2022�N��R�l����,10.00000000000000000000,0
���쌧,��������s,�O�{��,�O�{��,10,32,510,80,,�S����,��P��Z���n��,2022�N��Q�l����,970.00000000000000000000,1.9
���쌧,��������s,�O�{��,�O�{��,9,46,210,125,,�ؑ�,��P��Z���n��,2022�N��Q�l����,30.00000000000000000000,0.1
���쌧,��������s,����,�]�򔒒�,19,5,200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2000.00000000000000000000,10
���쌧,��������s,���c,�O��,6,41,280,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,880.00000000000000000000,3.1
���쌧,��������s,��,�]�򔒒�,16,34,510,210,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1400.00000000000000000000,2.7
���쌧,��������s,���c,�O��,10,,220,60,,�ؑ�,�s�s�v����O,2022�N��P�l����,200.00000000000000000000,0.9
���쌧,��������s,��,�]�򔒒�,25,39,830,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,330.00000000000000000000,0.4
���쌧,��������s,�n��,�߉H,26,24,710,110,,�ؑ�,�s�s�v����O,2021�N��S�l����,2000.00000000000000000000,2.8
���쌧,��������s,�O�{��,�O�{��,16,29,195,120,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,810.00000000000000000000,4.2
���쌧,��������s,�O�{��,�O�{��,10,,1100,,,,�ߗ׏��ƒn��,2021�N��S�l����,3400.00000000000000000000,3.1
���쌧,��������s,�n�h,�]�򑊐�,15,,630,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,300.00000000000000000000,0.5
���쌧,��������s,����,�O�{��,25,,370,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,66.00000000000000000000,0.2
���쌧,��������s,�⌳,�]�򑊐�,11,,230,75,,�ؑ�,�s�s�v����O,2021�N��R�l����,100.00000000000000000000,0.4
���쌧,��������s,����,�]�򔒒�,19,3,175,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2000.00000000000000000000,11.4
���쌧,��������s,����,�O�{��,21,,820,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,570.00000000000000000000,0.7
���쌧,��������s,���c,���c,7,29,600,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,500.00000000000000000000,0.8
���쌧,��������s,���c,���c,16,,740,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,350.00000000000000000000,0.5
���쌧,��������s,����,�O��,21,24,500,95,,�ؑ�,�s�s�v����O,2021�N��R�l����,1000.00000000000000000000,2
���쌧,��������s,�O�a,�O��,10,42,340,70,,�y�ʓS����,�s�s�v����O,2021�N��R�l����,15.00000000000000000000,0
���쌧,��������s,�n�h,�]�򑊐�,15,58,1500,660,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,800.00000000000000000000,0.5
���쌧,��������s,�O�{��,�O�{��,11,,105,75,,�ؑ�,��P��Z���n��,2021�N��Q�l����,30.00000000000000000000,0.3
���쌧,��������s,����,�O�{��,30,27,2000,940,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2400.00000000000000000000,1.2
���쌧,��������s,����,�O�{��,21,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,170.00000000000000000000,0.7
���쌧,��������s,���,�]�򑊐�,21,45,580,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,550.00000000000000000000,0.9
���쌧,��������s,����,�]�򔒒�,16,28,150,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,600.00000000000000000000,4
���쌧,��������s,���c,���c,25,35,440,210,,�ؑ�,�s�s�v����O,2021�N��P�l����,35.00000000000000000000,0.1
���쌧,��������s,����,�]�򔒒�,13,,370,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,180.00000000000000000000,0.5
���쌧,��������s,����,�]�򔒒�,13,65,180,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,190.00000000000000000000,1.1
���쌧,��������s,����,�]�򔒒�,4,,530,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,30.00000000000000000000,0.1
���쌧,��������s,��,�]�򔒒�,12,,1200,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,510.00000000000000000000,0.4
���쌧,��������s,�ɍ�,�]�򔒒�,19,29,300,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,150.00000000000000000000,0.5
���쌧,��������s,�O�{��,�O�{��,3,4,130,100,,�ؑ�,���ƒn��,2020�N��S�l����,1900.00000000000000000000,14.6
���쌧,��������s,�O�{��,�O�{��,5,51,65,125,,�ؑ�,��P��Z���n��,2020�N��S�l����,3200.00000000000000000000,49.2
���쌧,��������s,����,�O�{��,25,,2000,,,,�s�s�v����O,2020�N��S�l����,680.00000000000000000000,0.3
���쌧,��������s,����,�O�{��,25,,2000,,,,�s�s�v����O,2020�N��S�l����,410.00000000000000000000,0.2
���쌧,��������s,����,�]�򔒒�,23,33,240,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,480.00000000000000000000,2
���쌧,��������s,�A��,�]�򔒒�,12,,75,230,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,960.00000000000000000000,12.8
���쌧,��������s,�O�{��,�O�{��,5,52,190,270,,�y�ʓS����,��P��Z���n��,2020�N��R�l����,5000.00000000000000000000,26.3
���쌧,��������s,�O�{��,�O�{��,5,,80,,,,��P��Z���n��,2020�N��R�l����,2000.00000000000000000000,25
���쌧,��������s,���c,���c,11,64,390,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,380.00000000000000000000,1
���쌧,��������s,����,�]�򔒒�,23,50,440,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,200.00000000000000000000,0.5
���쌧,��������s,����,�]�򔒒�,2,,2000,600,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2000.00000000000000000000,1
���쌧,��������s,��,�]�򔒒�,19,45,150,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,250.00000000000000000000,1.7
���쌧,��������s,�g�c,���c,14,21,650,175,,�ؑ�,�s�s�v����O,2020�N��Q�l����,2000.00000000000000000000,3.1
���쌧,��������s,�ɍ�,�]�򔒒�,23,27,180,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,250.00000000000000000000,1.4
���쌧,��������s,�A��,�]�򔒒�,12,,110,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,690.00000000000000000000,6.3
���쌧,��������s,���c,���c,13,33,1100,1400,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,3500.00000000000000000000,3.2
���쌧,��������s,���c,�O��,7,40,220,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1000.00000000000000000000,4.5
���쌧,��������s,����,�]�򔒒�,11,47,165,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,320.00000000000000000000,1.9
���쌧,��������s,���C,���c,30,77,310,210,,�ؑ�,�s�s�v����O,2019�N��S�l����,94.00000000000000000000,0.3
���쌧,��������s,���C,���c,30,48,310,115,,�ؑ�,�s�s�v����O,2019�N��S�l����,89.00000000000000000000,0.3
���쌧,��������s,����,�O��,18,,2000,680,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,5300.00000000000000000000,2.7
���쌧,��������s,�A��,�]�򔒒�,12,,100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,720.00000000000000000000,7.2
���쌧,��������s,����,�O��,18,44,380,130,,�y�ʓS����,�s�s�v����O,2019�N��S�l����,5100.00000000000000000000,13.4
���쌧,��������s,�O�{��,�O�{��,7,,105,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,50.00000000000000000000,0.5
���쌧,��������s,�O�{��,�O�{��,2,14,115,100,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,1500.00000000000000000000,13
���쌧,��������s,����,�O�{��,30,,400,60,,�ؑ�,�s�s�v����O,2019�N��S�l����,100.00000000000000000000,0.3
���쌧,��������s,����,�O�{��,19,50,320,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,450.00000000000000000000,1.4
���쌧,��������s,���R,�O��,10,42,240,70,,�ؑ�,�s�s�v����O,2019�N��S�l����,5900.00000000000000000000,24.6
���쌧,��������s,���c,�O��,6,,500,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,460.00000000000000000000,0.9
���쌧,��������s,����,�]�򔒒�,5,36,270,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,450.00000000000000000000,1.7
���쌧,��������s,��,�]�򔒒�,8,6,230,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2300.00000000000000000000,10
���쌧,��������s,����,�O�{��,19,,1500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,930.00000000000000000000,0.6
���쌧,��������s,�A��,�]�򔒒�,12,46,80,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,500.00000000000000000000,6.3
���쌧,��������s,����,�O��,14,25,760,85,,,�s�s�v����O,2019�N��R�l����,540.00000000000000000000,0.7
���쌧,��������s,����,�O��,13,,500,230,,,�s�s�v����O,2019�N��R�l����,5000.00000000000000000000,10
���쌧,��������s,�O�{��,�O�{��,9,48,125,70,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,300.00000000000000000000,2.4
���쌧,��������s,�O�{��,�O�{��,14,44,125,90,,�ؑ�,��P��Z���n��,2019�N��R�l����,200.00000000000000000000,1.6
���쌧,��������s,���c,�O��,9,43,440,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,220.00000000000000000000,0.5
���쌧,��������s,����,�]�򔒒�,9,48,220,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,280.00000000000000000000,1.3
���쌧,��������s,����,�]�򔒒�,20,52,590,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,360.00000000000000000000,0.6
���쌧,��������s,�n��,�O��,30,,1700,260,,,�s�s�v����O,2019�N��Q�l����,700.00000000000000000000,0.4
���쌧,��������s,����,�O��,13,45,210,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,200.00000000000000000000,1
���쌧,��������s,�A��,�]�򔒒�,7,41,520,85,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,400.00000000000000000000,0.8
���쌧,��������s,�A��,�]�򔒒�,14,47,130,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,3000.00000000000000000000,23.1
���쌧,��������s,�A��,�]�򔒒�,14,41,350,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2000.00000000000000000000,5.7
���쌧,��������s,�O�{��,�O�{��,4,,170,,,,���ƒn��,2019�N��Q�l����,30.00000000000000000000,0.2
���쌧,��������s,����,�O�{��,20,47,270,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,190.00000000000000000000,0.7
���쌧,��������s,����,�O�{��,12,56,450,220,,�ؑ�,��P��Z���n��,2019�N��Q�l����,300.00000000000000000000,0.7
���쌧,��������s,�A��,�]�򔒒�,10,5,290,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,3100.00000000000000000000,10.7
���쌧,��������s,�O�{��,�O�{��,3,,110,110,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,200.00000000000000000000,1.8
���쌧,��������s,�O�{��,�O�{��,14,44,250,130,,�y�ʓS����,��P���w�Z����p�n��,2019�N��P�l����,900.00000000000000000000,3.6
���쌧,��������s,����,�]�򔒒�,10,,1100,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2000.00000000000000000000,1.8
���쌧,��������s,����,�O�{��,14,35,740,90,,�ؑ�,���H�ƒn��,2019�N��P�l����,1200.00000000000000000000,1.6
���쌧,��������s,���c,���c,8,,110,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,430.00000000000000000000,3.9
���쌧,��������s,����,�]�򔒒�,14,29,180,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,160.00000000000000000000,0.9
���쌧,��������s,����,�O��,60,27,320,135,,�ؑ�,�s�s�v����O,2019�N��P�l����,94.00000000000000000000,0.3
���쌧,��������s,����,�O��,21,41,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,700.00000000000000000000,3.3
���쌧,��������s,�A��,�]�򔒒�,6,,1200,710,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2400.00000000000000000000,2
���쌧,��������s,�O�{��,�O�{��,11,52,240,155,,�ؑ�,��P��Z���n��,2018�N��S�l����,270.00000000000000000000,1.1
���쌧,��������s,�O�{��,�O�{��,6,,150,,,,��P��Z���n��,2018�N��S�l����,2900.00000000000000000000,19.3
���쌧,��������s,���c,���c,14,28,1000,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,800.00000000000000000000,0.8
���쌧,��������s,����,�]�򔒒�,8,45,530,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,350.00000000000000000000,0.7
���쌧,��������s,����,�]�򔒒�,9,30,460,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,630.00000000000000000000,1.4
���쌧,��������s,��,�]�򔒒�,23,50,165,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,140.00000000000000000000,0.8
���쌧,��������s,�A��,�]�򔒒�,9,33,165,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1500.00000000000000000000,9.1
���쌧,��������s,�A��,�]�򔒒�,7,47,440,260,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,400.00000000000000000000,0.9
���쌧,��������s,���c,���c,9,53,165,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,30.00000000000000000000,0.2
���쌧,��������s,���,�]�򑊐�,16,,500,125,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,350.00000000000000000000,0.7
���쌧,��������s,�쓌,�O�{��,7,48,90,55,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,400.00000000000000000000,4.4
���쌧,��������s,�쓌,�O�{��,21,26,490,155,,�ؑ�,�s�s�v����O,2018�N��Q�l����,1200.00000000000000000000,2.4
���쌧,��������s,�A��,�]�򔒒�,15,,530,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,4400.00000000000000000000,8.3
���쌧,��������s,�A��,�]�򔒒�,15,22,320,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1500.00000000000000000000,4.7
���쌧,��������s,�A��,�]�򔒒�,16,,310,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1900.00000000000000000000,6.1
���쌧,��������s,�A��,�]�򔒒�,15,,85,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,95.00000000000000000000,1.1
���쌧,��������s,�O�{��,�O�{��,5,45,135,185,,�S����,���ƒn��,2018�N��Q�l����,260.00000000000000000000,1.9
���쌧,��������s,����,�]�򔒒�,28,6,260,65,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,220.00000000000000000000,0.8
���쌧,��������s,����,�]�򔒒�,20,,130,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,2100.00000000000000000000,16.2
���쌧,��������s,����,�O�{��,14,35,740,90,,�ؑ�,���H�ƒn��,2018�N��Q�l����,480.00000000000000000000,0.6
���쌧,��������s,���c,���c,7,6,185,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,2400.00000000000000000000,13
���쌧,��������s,����,�]�򔒒�,16,44,630,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,100.00000000000000000000,0.2
���쌧,��������s,�A��,�]�򔒒�,14,56,460,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,5500.00000000000000000000,12
���쌧,��������s,�O�{��,�O�{��,3,,400,75,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,420.00000000000000000000,1.1
���쌧,��������s,����,�]�򔒒�,19,37,710,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,750.00000000000000000000,1.1
���쌧,��������s,���c,���c,5,47,120,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1.00000000000000000000,0
���쌧,��������s,����,�O��,16,49,270,70,,�y�ʓS����,�s�s�v����O,2018�N��P�l����,450.00000000000000000000,1.7
���쌧,��������s,����,�O��,19,70,85,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,440.00000000000000000000,5.2
���쌧,��������s,�쓌,�O�{��,7,56,380,90,,�ؑ�,��P��Z���n��,2017�N��S�l����,670.00000000000000000000,1.8
���쌧,��������s,����,�O��,28,34,540,310,,�S����,�s�s�v����O,2017�N��S�l����,360.00000000000000000000,0.7
���쌧,��������s,�O�{��,�O�{��,4,53,190,65,,�ؑ�,��P��Z���n��,2017�N��S�l����,50.00000000000000000000,0.3
���쌧,��������s,�O�{��,�O�{��,10,56,120,135,,�ؑ�,���H�ƒn��,2017�N��S�l����,370.00000000000000000000,3.1
���쌧,��������s,����,�]�򔒒�,5,,490,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,4000.00000000000000000000,8.2
���쌧,��������s,�A��,�]�򔒒�,14,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1700.00000000000000000000,8.5
���쌧,��������s,�A��,�]�򔒒�,14,,95,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2900.00000000000000000000,30.5
���쌧,��������s,����,�]�򔒒�,18,57,510,440,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,9300.00000000000000000000,18.2
���쌧,��������s,���c,���c,4,45,200,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,380.00000000000000000000,1.9
���쌧,��������s,��,�]�򔒒�,29,47,320,80,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,170.00000000000000000000,0.5
���쌧,��������s,���,�]�򑊐�,8,29,380,125,,�y�ʓS����,�s�s�v����O,2017�N��R�l����,1200.00000000000000000000,3.2
���쌧,��������s,����,�]�򔒒�,16,54,390,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,3400.00000000000000000000,8.7
���쌧,��������s,���c,���c,5,,180,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,40.00000000000000000000,0.2
���쌧,��������s,���c,���c,12,51,740,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,750.00000000000000000000,1
���쌧,��������s,����,�]�򔒒�,5,32,780,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,370.00000000000000000000,0.5
���쌧,��������s,�O�{��,�O�{��,6,44,840,230,,�q�b,��P��Z���n��,2017�N��P�l����,750.00000000000000000000,0.9
���쌧,��������s,�O�{��,�O�{��,14,53,2000,730,,�S����,��P��Z���n��,2017�N��P�l����,1000.00000000000000000000,0.5
���쌧,��������s,����,�]�򔒒�,30,53,200,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,290.00000000000000000000,1.5
���쌧,��������s,����,�]�򔒒�,20,28,280,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1000.00000000000000000000,3.6
���쌧,��������s,����,�]�򔒒�,11,38,870,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,560.00000000000000000000,0.6
���쌧,��������s,�^�c�R,�O�{��,60,44,480,75,,�ؑ�,�s�s�v����O,2017�N��P�l����,600.00000000000000000000,1.3
���쌧,��������s,�A��,�]�򔒒�,19,54,1100,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,7300.00000000000000000000,6.6
���쌧,��������s,���c,���c,6,,310,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,200.00000000000000000000,0.6
���쌧,��������s,���c,�O��,10,44,480,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,730.00000000000000000000,1.5
���쌧,��������s,����,�]�򔒒�,15,62,320,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,530.00000000000000000000,1.7
���쌧,��������s,�O�{��,�O�{��,11,,330,,,,���H�ƒn��,2016�N��R�l����,850.00000000000000000000,2.6
���쌧,��������s,�O�{��,�O�{��,6,16,830,500,,�ؑ�,��P��Z���n��,2016�N��R�l����,5700.00000000000000000000,6.9
���쌧,��������s,�O�{��,�O�{��,2,,520,,,,��P��Z���n��,2016�N��R�l����,1400.00000000000000000000,2.7
���쌧,��������s,���c,���c,14,61,200,70,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,160.00000000000000000000,0.8
���쌧,��������s,���c,���c,2,47,155,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,330.00000000000000000000,2.1
���쌧,��������s,��,�O�{��,24,,970,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1200.00000000000000000000,1.2
���쌧,��������s,���,���c,30,,460,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,110.00000000000000000000,0.2
���쌧,��������s,�ɍ�,�]�򔒒�,16,25,510,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,600.00000000000000000000,1.2
���쌧,��������s,�n�h,�]�򑊐�,7,37,80,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,200.00000000000000000000,2.5
���쌧,��������s,����,�O��,21,78,320,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,500.00000000000000000000,1.6
���쌧,��������s,����,�O��,21,78,190,185,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,500.00000000000000000000,2.6
���쌧,��������s,�O�{��,�O�{��,3,53,165,380,,�q�b,���ƒn��,2016�N��Q�l����,600.00000000000000000000,3.6
���쌧,��������s,�O�{��,�O�{��,12,11,930,230,,�ؑ�,���H�ƒn��,2016�N��Q�l����,9000.00000000000000000000,9.7
���쌧,��������s,���c,���c,14,61,200,70,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,100.00000000000000000000,0.5
���쌧,��������s,���c,���c,16,54,900,320,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1000.00000000000000000000,1.1
���쌧,��������s,��,�]�򔒒�,26,,580,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,100.00000000000000000000,0.2
���쌧,��������s,�쓌,�O�{��,18,42,1600,220,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,400.00000000000000000000,0.3
���쌧,��������s,����,�O�{��,16,8,250,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,2500.00000000000000000000,10
���쌧,��������s,���c,���c,6,,520,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,400.00000000000000000000,0.8
���쌧,��������s,�쓌,�O�{��,18,47,660,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,680.00000000000000000000,1
���쌧,��������s,�O�{��,�O�{��,8,51,2000,,,�u���b�N��,��P��Z���n��,2015�N��S�l����,550.00000000000000000000,0.3
���쌧,��������s,�O�{��,�O�{��,4,9,95,120,,�ؑ�,���ƒn��,2015�N��S�l����,2100.00000000000000000000,22.1
���쌧,��������s,����,�O�{��,30,28,140,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,440.00000000000000000000,3.1
���쌧,��������s,����,�O�{��,23,52,2000,530,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,560.00000000000000000000,0.3
���쌧,��������s,����R,�O�{��,90,,570,,,,�s�s�v����O,2015�N��S�l����,100.00000000000000000000,0.2
���쌧,��������s,���c,���c,15,55,105,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,100.00000000000000000000,1
���쌧,��������s,���c,�O��,23,49,200,60,,�ؑ�,�s�s�v����O,2015�N��S�l����,320.00000000000000000000,1.6
���쌧,��������s,����,�]�򔒒�,3,,65,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,2900.00000000000000000000,44.6