�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�l���s������,�Q�쒬,,,,120,90,�R�k�c�j�{�r,�ؑ�,�P��Z��,2023�N��S�l����,1200.00000000000000000000,10
�É���,�l���s������,�Q�쒬,�l��,30,,130,95,,�ؑ�,�P��Z��,2023�N��2�l����,2800.00000000000000000000,21.5
�É���,�l���s������,�Q�쒬,�l��,30,,160,100,,�ؑ�,�P��Z��,2023�N��1�l����,2500.00000000000000000000,15.6
�É���,�l���s������,�Q�쒬,,,,160,100,�R�k�c�j,�ؑ�,�P��Z��,2022�N��4�l����,2500.00000000000000000000,15.6
�É���,�l���s������,�Q�쒬,,,,185,110,�R�k�c�j�{�r,�S����,�P��Z��,2022�N��3�l����,1500.00000000000000000000,8.1
�É���,�l���s������,�Q�쒬,�l��,,,150,105,�S�k�c�j,�ؑ�,�P��Z��,2022�N��1�l����,2700.00000000000000000000,18
�É���,�l���s������,�Q�쒬,�l��,30,,160,105,,�ؑ�,�P��Z��,2021�N��4�l����,3500.00000000000000000000,21.9
�É���,�l���s������,�Q�쒬,�l��,,,170,95,�R�k�c�j,�ؑ�,�P��Z��,2021�N��3�l����,2500.00000000000000000000,14.7
�É���,�l���s������,�Q�쒬,�l��,,,170,95,�R�k�c�j,�ؑ�,�P��Z��,2021�N��3�l����,2600.00000000000000000000,15.3
�É���,�l���s������,�Q�쒬,�l��,,,160,105,�S�k�c�j,�ؑ�,�P��Z��,2021�N��3�l����,2600.00000000000000000000,16.3
�É���,�l���s������,�Q�쒬,�l��,,,155,95,�R�k�c�j,�ؑ�,�P��Z��,2021�N��3�l����,2200.00000000000000000000,14.2
�É���,�l���s������,�Q�쒬,�l��,,,150,105,�S�k�c�j,�ؑ�,�P��Z��,2021�N��2�l����,2500.00000000000000000000,16.7
�É���,�l���s������,�Q�쒬,�l��,,,175,100,�R�k�c�j�{�r,�ؑ�,�P��Z��,2021�N��2�l����,2700.00000000000000000000,15.4
�É���,�l���s������,�Q�쒬,�l��,,,160,105,�R�k�c�j�{�r,�ؑ�,�P��Z��,2021�N��2�l����,2700.00000000000000000000,16.9
�É���,�l���s������,�Q�쒬,�l��,,,160,100,�R�k�c�j,�ؑ�,�P��Z��,2021�N��2�l����,2700.00000000000000000000,16.9
�É���,�l���s������,�Q�쒬,�l��,30,,530,145,,�S����,�P��Z��,2021�N��2�l����,4800.00000000000000000000,9.1
�É���,�l���s������,�Q�쒬,�l��,30,,150,100,,�ؑ�,�P��Z��,2021�N��2�l����,2500.00000000000000000000,16.7
�É���,�l���s������,�Q�쒬,�l��,30,,135,115,,�ؑ�,�P��Z��,2020�N��2�l����,2400.00000000000000000000,17.8
�É���,�l���s������,�Q�쒬,�l��,30,,65,60,,�ؑ�,�P��Z��,2020�N��1�l����,790.00000000000000000000,12.2
