�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�������s,���a�c,�����ܓ��s,24,7,220,100,,�ؑ�,�s�X���������,2020�N��R�l����,2100.00000000000000000000,9.5
�����s,�������s,���a�c,�����ܓ��s,16,,670,210,,,�s�X���������,2016�N��S�l����,3000.00000000000000000000,4.5
�����s,�������s,���a�c,�����ܓ��s,18,,330,160,,,�s�X���������,2016�N��Q�l����,5300.00000000000000000000,16.1
�����s,�������s,���a�c,�����ܓ��s,18,10,250,110,,�ؑ�,�s�X���������,2013�N��S�l����,1900.00000000000000000000,7.6
�����s,�������s,���a�c,�����ܓ��s,19,12,135,95,,�ؑ�,�s�X���������,2012�N��S�l����,1700.00000000000000000000,12.6
�����s,�������s,���a�c,�����ܓ��s,24,37,470,175,,�ؑ�,�s�X���������,2011�N��S�l����,3000.00000000000000000000,6.4
�����s,�������s,���a�c,�����ܓ��s,18,16,140,85,,�ؑ�,�s�X���������,2010�N��Q�l����,2000.00000000000000000000,14.3
�����s,�������s,���a�c,�����ܓ��s,19,17,160,95,,�ؑ�,�s�X���������,2007�N��R�l����,2800.00000000000000000000,17.5
