�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,����s,��Ò�,������,12,29,180,100,,�ؑ�,��Q��Z���n��,2023�N��R�l����,1200.00000000000000000000,6.7
�O�d��,����s,�c����,������,6,,90,60,,,��Q��Z���n��,2023�N��R�l����,40.00000000000000000000,0.4
�O�d��,����s,�v�ے�,������,30,12,100,90,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1000.00000000000000000000,10
�O�d��,����s,�v�ے�,������,30,38,320,240,,�S����,��P���w�Z����p�n��,2023�N��Q�l����,560.00000000000000000000,1.8
�O�d��,����s,�_�@��,������,10,16,80,30,,,��Q��Z���n��,2023�N��Q�l����,130.00000000000000000000,1.6
�O�d��,����s,�_�@��,������,10,37,400,135,,�S����,��Q��Z���n��,2023�N��Q�l����,1100.00000000000000000000,2.8
�O�d��,����s,��Ò�,������,10,60,1600,210,,�S����,���H�ƒn��,2023�N��P�l����,1100.00000000000000000000,0.7
�O�d��,����s,�v�ے�,������,18,40,165,85,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,680.00000000000000000000,4.1
�O�d��,����s,��Ò�,������,3,39,135,80,,�ؑ�,��P��Z���n��,2023�N��P�l����,1200.00000000000000000000,8.9
�O�d��,����s,�v�ے�,������,24,31,180,145,,�ؑ�,��P��Z���n��,2023�N��P�l����,360.00000000000000000000,2
�O�d��,����s,�_�@��,������,12,2,210,85,,�ؑ�,��Q��Z���n��,2022�N��S�l����,3000.00000000000000000000,14.3
�O�d��,����s,�v�ے�,������,23,48,230,45,,�ؑ�,��P��Z���n��,2022�N��R�l����,250.00000000000000000000,1.1
�O�d��,����s,�v�ے�,������,30,47,880,150,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,1600.00000000000000000000,1.8
�O�d��,����s,�v�ے�,������,30,49,200,100,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��R�l����,400.00000000000000000000,2
�O�d��,����s,�_�@��,������,16,2,350,120,,,��P���w�Z����p�n��,2022�N��R�l����,2400.00000000000000000000,6.9
�O�d��,����s,�v�ے�,������,30,34,200,80,,�S����,��Q�풆���w�Z����p�n��,2022�N��R�l����,1100.00000000000000000000,5.5
�O�d��,����s,�_�@��,������,13,33,220,140,,�ؑ�,��Q��Z���n��,2022�N��R�l����,1100.00000000000000000000,5
�O�d��,����s,�_�@��,������,9,77,250,170,,,��Q��Z���n��,2022�N��Q�l����,400.00000000000000000000,1.6
�O�d��,����s,�w���c��,������,30,51,170,60,,�ؑ�,��P��Z���n��,2022�N��Q�l����,280.00000000000000000000,1.6
�O�d��,����s,�c����,������,9,51,160,160,,�ؑ�,��Q��Z���n��,2022�N��P�l����,500.00000000000000000000,3.1
�O�d��,����s,�_�@��,������,9,36,80,,,�ؑ�,��Q��Z���n��,2021�N��S�l����,130.00000000000000000000,1.6
�O�d��,����s,�v�ے�,������,15,3,175,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,2300.00000000000000000000,13.1
�O�d��,����s,�c����,������,8,3,180,105,,�ؑ�,��Q��Z���n��,2021�N��S�l����,2500.00000000000000000000,13.9
�O�d��,����s,�_�@��,������,9,49,165,100,,�ؑ�,��Q��Z���n��,2021�N��R�l����,300.00000000000000000000,1.8
�O�d��,����s,�v�ے�,������,15,3,180,80,,�ؑ�,��P��Z���n��,2021�N��R�l����,2200.00000000000000000000,12.2
�O�d��,����s,��Ò�,������,10,23,320,125,,�y�ʓS����,���H�ƒn��,2021�N��Q�l����,1400.00000000000000000000,4.4
�O�d��,����s,������,������,21,31,1300,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2100.00000000000000000000,1.6
�O�d��,����s,�c����,������,6,47,160,70,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,1400.00000000000000000000,8.8
�O�d��,����s,�w���c��,������,30,28,220,110,,�S����,��P���w�Z����p�n��,2021�N��Q�l����,1100.00000000000000000000,5
�O�d��,����s,�v�ے�,������,18,33,400,220,,�y�ʓS����,��P��Z���n��,2021�N��P�l����,1700.00000000000000000000,4.3
�O�d��,����s,��Ò�,������,5,3,200,95,,,��Q��Z���n��,2021�N��P�l����,3200.00000000000000000000,16
�O�d��,����s,�v�ے�,������,16,38,430,110,,�ؑ�,��P��Z���n��,2021�N��P�l����,2000.00000000000000000000,4.7
�O�d��,����s,������,������,20,27,185,110,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1200.00000000000000000000,6.5
�O�d��,����s,�_�@��,������,18,7,135,105,,�ؑ�,��Q��Z���n��,2020�N��S�l����,1400.00000000000000000000,10.4
�O�d��,����s,�_�@��,������,11,34,220,120,,�y�ʓS����,��Q��Z���n��,2020�N��S�l����,780.00000000000000000000,3.5
�O�d��,����s,�w���c��,������,25,3,165,110,,�ؑ�,��Q��Z���n��,2020�N��S�l����,2200.00000000000000000000,13.3
�O�d��,����s,�c����,������,5,49,300,60,,,��Q��Z���n��,2020�N��R�l����,550.00000000000000000000,1.8
�O�d��,����s,�v�ے�,������,23,36,240,140,,�S����,��P��Z���n��,2020�N��R�l����,900.00000000000000000000,3.8
�O�d��,����s,�w���c��,������,29,37,185,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,880.00000000000000000000,4.8
�O�d��,����s,�v�ے�,������,19,18,1200,810,,�q�b,��P��Z���n��,2020�N��Q�l����,9200.00000000000000000000,7.7
�O�d��,����s,��Ò�,������,6,51,560,390,,�S�����A�ؑ�,��Q��Z���n��,2020�N��P�l����,150.00000000000000000000,0.3
�O�d��,����s,�v�ے�,������,16,33,200,110,,�ؑ�,��P��Z���n��,2020�N��P�l����,700.00000000000000000000,3.5
�O�d��,����s,�_�@��,������,8,,120,,,,��Q��Z���n��,2020�N��P�l����,350.00000000000000000000,2.9
�O�d��,����s,�c����,������,8,4,360,100,,�ؑ�,��Q��Z���n��,2020�N��P�l����,3500.00000000000000000000,9.7
�O�d��,����s,�_�@��,������,6,48,340,160,,�ؑ�,��Q��Z���n��,2019�N��S�l����,330.00000000000000000000,1
�O�d��,����s,�v�ے�,������,29,31,190,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,880.00000000000000000000,4.6
�O�d��,����s,�v�ے�,������,30,,2000,1400,,,��P�풆���w�Z����p�n��,2019�N��R�l����,7900.00000000000000000000,4
�O�d��,����s,�v�ے�,������,26,,250,125,,,��P��Z���n��,2019�N��R�l����,3800.00000000000000000000,15.2
�O�d��,����s,�_�@��,������,11,55,330,80,,�ؑ�,��Q��Z���n��,2019�N��R�l����,1100.00000000000000000000,3.3
�O�d��,����s,�w���c��,������,23,5,165,105,,�ؑ�,��Q��Z���n��,2019�N��R�l����,1800.00000000000000000000,10.9
�O�d��,����s,�w���c��,������,23,5,165,105,,�ؑ�,��Q��Z���n��,2019�N��R�l����,1700.00000000000000000000,10.3
�O�d��,����s,�_�@��,������,13,44,270,450,,�S����,��Q��Z���n��,2019�N��Q�l����,530.00000000000000000000,2
�O�d��,����s,�_�@��,������,14,23,2000,900,,�S����,��Q��Z���n��,2019�N��Q�l����,6400.00000000000000000000,3.2
�O�d��,����s,�w���c��,������,21,6,165,100,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,2200.00000000000000000000,13.3
�O�d��,����s,�v�ے�,������,30,38,115,115,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,480.00000000000000000000,4.2
�O�d��,����s,�c����,������,6,49,840,50,,�ؑ�,��Q��Z���n��,2019�N��P�l����,850.00000000000000000000,1
�O�d��,����s,�v�ے�,������,29,30,180,95,,�ؑ�,��P��Z���n��,2019�N��P�l����,540.00000000000000000000,3
�O�d��,����s,�w���c��,������,28,49,460,120,,�ؑ�,��P��Z���n��,2019�N��P�l����,980.00000000000000000000,2.1
�O�d��,����s,�w���c��,������,30,6,170,105,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1800.00000000000000000000,10.6
�O�d��,����s,�_�@��,������,14,33,270,230,,�ؑ�,��Q��Z���n��,2018�N��R�l����,5200.00000000000000000000,19.3
�O�d��,����s,�c����,������,5,,200,,,,��Q��Z���n��,2018�N��R�l����,2600.00000000000000000000,13
�O�d��,����s,�v�ے�,������,16,32,190,115,,�ؑ�,��P��Z���n��,2018�N��R�l����,950.00000000000000000000,5
�O�d��,����s,�v�ے�,������,20,,1200,830,,,��P��Z���n��,2018�N��R�l����,6000.00000000000000000000,5
�O�d��,����s,�_�@��,������,10,44,330,370,,�ؑ�,��Q��Z���n��,2018�N��R�l����,110.00000000000000000000,0.3
�O�d��,����s,����,������,19,6,260,,,�ؑ�,��Q��Z���n��,2018�N��Q�l����,2300.00000000000000000000,8.8
�O�d��,����s,�v�ے�,������,30,28,300,180,,�S����,��Q�풆���w�Z����p�n��,2018�N��Q�l����,1500.00000000000000000000,5
�O�d��,����s,��Ò�,������,3,47,110,110,,�ؑ�,��Q��Z���n��,2018�N��Q�l����,300.00000000000000000000,2.7
�O�d��,����s,�v�ے�,������,20,37,320,340,,�S����,��P��Z���n��,2018�N��P�l����,3500.00000000000000000000,10.9
�O�d��,����s,�v�ے�,������,16,38,260,75,,�ؑ�,��P��Z���n��,2018�N��P�l����,520.00000000000000000000,2
�O�d��,����s,�v�ے�,������,19,38,170,95,,�ؑ�,��P��Z���n��,2017�N��S�l����,500.00000000000000000000,2.9
�O�d��,����s,��Ò�,������,3,34,380,300,,�ؑ�,��P��Z���n��,2017�N��R�l����,2600.00000000000000000000,6.8
�O�d��,����s,�v�ے�,������,16,15,2000,1800,,�y�ʓS����,��P���w�Z����p�n��,2017�N��R�l����,22000.00000000000000000000,11
�O�d��,����s,�v�ے�,������,15,7,250,140,,�ؑ�,��P��Z���n��,2017�N��R�l����,2900.00000000000000000000,11.6
�O�d��,����s,�_�@��,������,9,7,150,105,,�ؑ�,��Q��Z���n��,2017�N��Q�l����,2300.00000000000000000000,15.3
�O�d��,����s,��Ò�,������,7,46,120,80,,�ؑ�,��Q��Z���n��,2017�N��Q�l����,400.00000000000000000000,3.3
�O�d��,����s,��Ò�,������,3,29,230,140,,�y�ʓS����,��P��Z���n��,2017�N��Q�l����,1200.00000000000000000000,5.2
�O�d��,����s,��Ò�,������,8,,115,,,,��Q��Z���n��,2017�N��Q�l����,280.00000000000000000000,2.4
�O�d��,����s,�c����,������,7,7,210,130,,,��Q��Z���n��,2017�N��Q�l����,2800.00000000000000000000,13.3
�O�d��,����s,��Ò�,������,1,,105,,,,��P��Z���n��,2017�N��P�l����,350.00000000000000000000,3.3
�O�d��,����s,�v�ے�,������,30,30,450,250,,�y�ʓS����,��P���w�Z����p�n��,2017�N��P�l����,2500.00000000000000000000,5.6
�O�d��,����s,�_�@��,������,15,35,185,105,,�ؑ�,��Q��Z���n��,2017�N��P�l����,1000.00000000000000000000,5.4
�O�d��,����s,������,������,30,8,195,105,,�ؑ�,��Q��Z���n��,2017�N��P�l����,1800.00000000000000000000,9.2
�O�d��,����s,�w���c��,������,30,,190,120,,�y�ʓS����,��P��Z���n��,2017�N��P�l����,1800.00000000000000000000,9.5
�O�d��,����s,��Ò�,������,9,42,120,80,,�ؑ�,��Q��Z���n��,2016�N��S�l����,120.00000000000000000000,1
�O�d��,����s,�v�ے�,������,19,37,1000,710,,�S����,��P��Z���n��,2016�N��S�l����,5100.00000000000000000000,5.1
�O�d��,����s,�w���c��,������,23,8,180,105,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1800.00000000000000000000,10
�O�d��,����s,��˒�,������,30,50,790,280,,�ؑ�,��Q��Z���n��,2016�N��R�l����,1200.00000000000000000000,1.5
�O�d��,����s,�w���c��,������,30,47,110,70,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,300.00000000000000000000,2.7
�O�d��,����s,�����c��,������,30,53,165,120,,�ؑ�,��P��Z���n��,2016�N��R�l����,630.00000000000000000000,3.8
�O�d��,����s,�w���c��,������,30,,310,220,,�ؑ�,��P��Z���n��,2016�N��R�l����,1000.00000000000000000000,3.2
�O�d��,����s,�w���c��,������,28,8,160,105,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2000.00000000000000000000,12.5
�O�d��,����s,�R����,������,30,34,120,100,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,460.00000000000000000000,3.8
�O�d��,����s,��Ò�,������,6,16,185,130,,�ؑ�,��Q��Z���n��,2016�N��Q�l����,1800.00000000000000000000,9.7
�O�d��,����s,�c����,������,6,58,185,80,,�ؑ�,��P��Z���n��,2016�N��Q�l����,450.00000000000000000000,2.4
�O�d��,����s,�t����,������,23,54,135,65,,�ؑ�,��P��Z���n��,2016�N��P�l����,50.00000000000000000000,0.4
�O�d��,����s,�v�ے�,������,25,27,180,145,,�S����,��P��Z���n��,2016�N��P�l����,1900.00000000000000000000,10.6
�O�d��,����s,�v�ے�,������,19,35,175,105,,�ؑ�,��P��Z���n��,2016�N��P�l����,1300.00000000000000000000,7.4
�O�d��,����s,������,������,30,9,240,105,,�y�ʓS����,��Q���w�Z����p�n��,2016�N��P�l����,1900.00000000000000000000,7.9
�O�d��,����s,��Ò�,������,1,50,105,105,,�ؑ�,��P��Z���n��,2015�N��S�l����,330.00000000000000000000,3.1
�O�d��,����s,�v�ے�,������,16,35,175,105,,�ؑ�,��P��Z���n��,2015�N��S�l����,630.00000000000000000000,3.6
�O�d��,����s,�c����,������,3,9,200,120,,�ؑ�,��Q��Z���n��,2015�N��S�l����,3200.00000000000000000000,16
�O�d��,����s,�v�ے�,������,30,29,220,100,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,780.00000000000000000000,3.5
�O�d��,����s,�_�@��,������,9,36,320,125,,�y�ʓS����,��Q��Z���n��,2015�N��R�l����,1400.00000000000000000000,4.4
�O�d��,����s,�����c��,������,30,37,170,135,,�y�ʓS����,��P��Z���n��,2015�N��R�l����,480.00000000000000000000,2.8
�O�d��,����s,�c����,������,8,9,170,105,,�ؑ�,�H�ƒn��,2015�N��R�l����,1800.00000000000000000000,10.6
�O�d��,����s,�v�ے�,������,19,36,170,160,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,440.00000000000000000000,2.6
�O�d��,����s,�_�@��,������,6,9,320,130,,�ؑ�,��Q��Z���n��,2015�N��Q�l����,4100.00000000000000000000,12.8
�O�d��,����s,�_�@��,������,13,,230,,,,��Q��Z���n��,2015�N��P�l����,1200.00000000000000000000,5.2
�O�d��,����s,�v�ے�,������,19,15,185,110,,�ؑ�,��P��Z���n��,2015�N��P�l����,1800.00000000000000000000,9.7
�O�d��,����s,�_�@��,������,14,59,105,60,,�ؑ�,��Q��Z���n��,2015�N��P�l����,190.00000000000000000000,1.8
�O�d��,����s,�v�ے�,������,30,26,200,130,,�ؑ�,���Z���n��,2015�N��P�l����,1400.00000000000000000000,7
�O�d��,����s,�_�@��,������,8,59,115,75,,�ؑ�,���Z���n��,2014�N��S�l����,230.00000000000000000000,2
�O�d��,����s,�v�ے�,������,30,53,240,125,,�S����,��P���w�Z����p�n��,2014�N��S�l����,1300.00000000000000000000,5.4
�O�d��,����s,������,������,19,33,1400,1200,,�y�ʓS����,��P���w�Z����p�n��,2014�N��S�l����,7800.00000000000000000000,5.6
�O�d��,����s,�c����,������,8,9,195,105,,�ؑ�,�H�ƒn��,2014�N��S�l����,1700.00000000000000000000,8.7
�O�d��,����s,�c����,������,8,10,195,105,,�ؑ�,�H�ƒn��,2014�N��S�l����,1700.00000000000000000000,8.7
�O�d��,����s,�c����,������,7,10,195,105,,�ؑ�,�H�ƒn��,2014�N��R�l����,1700.00000000000000000000,8.7
�O�d��,����s,�c����,������,8,10,185,105,,�ؑ�,�H�ƒn��,2014�N��R�l����,1800.00000000000000000000,9.7
�O�d��,����s,�c����,������,5,47,180,80,,�ؑ�,��Q��Z���n��,2014�N��R�l����,330.00000000000000000000,1.8
�O�d��,����s,��Ò�,������,6,23,180,130,,�y�ʓS����,��Q��Z���n��,2014�N��Q�l����,2000.00000000000000000000,11.1
�O�d��,����s,�v�ے�,������,28,10,180,105,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,2000.00000000000000000000,11.1
�O�d��,����s,�v�ے�,������,18,45,690,150,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1600.00000000000000000000,2.3
�O�d��,����s,�_�@��,������,13,27,2000,860,,�S����,���H�ƒn��,2014�N��P�l����,5300.00000000000000000000,2.7
�O�d��,����s,�t����,������,19,12,170,115,,�ؑ�,��P��Z���n��,2014�N��P�l����,3200.00000000000000000000,18.8
�O�d��,����s,�w���c��,������,30,33,150,80,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,760.00000000000000000000,5.1
�O�d��,����s,�_�@��,������,8,,200,120,,�ؑ�,��Q��Z���n��,2013�N��S�l����,980.00000000000000000000,4.9
�O�d��,����s,��Ò�,������,7,11,190,105,,�ؑ�,��Q��Z���n��,2013�N��S�l����,1700.00000000000000000000,8.9
�O�d��,����s,��Ò�,������,3,47,240,70,,�ؑ�,��P��Z���n��,2013�N��R�l����,400.00000000000000000000,1.7
�O�d��,����s,�_�@��,������,12,54,165,115,,�ؑ�,��Q��Z���n��,2013�N��Q�l����,400.00000000000000000000,2.4
�O�d��,����s,��a�R��,������,30,47,200,115,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,400.00000000000000000000,2
�O�d��,����s,�_�@��,������,11,42,300,185,,�ؑ�,��Q��Z���n��,2013�N��Q�l����,1200.00000000000000000000,4
�O�d��,����s,��Ò�,������,3,39,185,155,,�y�ʓS����,��P��Z���n��,2013�N��Q�l����,730.00000000000000000000,3.9
�O�d��,����s,��Ò�,������,1,77,450,85,,�ؑ�,��Q��Z���n��,2013�N��Q�l����,1700.00000000000000000000,3.8
�O�d��,����s,�_�@��,������,6,46,195,125,,�S����,��Q��Z���n��,2013�N��P�l����,870.00000000000000000000,4.5
�O�d��,����s,�_�@��,������,12,57,200,115,,�ؑ�,��Q��Z���n��,2013�N��P�l����,750.00000000000000000000,3.8
�O�d��,����s,�c����,������,8,11,190,,,�ؑ�,�H�ƒn��,2013�N��P�l����,3400.00000000000000000000,17.9
�O�d��,����s,�v�ے�,������,8,,85,,,,��Q��Z���n��,2012�N��S�l����,200.00000000000000000000,2.4
�O�d��,����s,�K����,������,15,32,590,490,,�S����,��P��Z���n��,2012�N��R�l����,2400.00000000000000000000,4.1
�O�d��,����s,�_�@��,������,14,,250,90,,�ؑ�,���H�ƒn��,2012�N��Q�l����,1200.00000000000000000000,4.8
�O�d��,����s,�t����,������,15,50,210,75,,�ؑ�,��P��Z���n��,2012�N��P�l����,600.00000000000000000000,2.9
�O�d��,����s,�w���c��,������,26,12,230,125,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,950.00000000000000000000,4.1
�O�d��,����s,�w���c��,������,24,51,150,60,,�y�ʓS����,��P��Z���n��,2011�N��S�l����,600.00000000000000000000,4
�O�d��,����s,�v�ے�,������,30,29,220,100,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,1200.00000000000000000000,5.5
�O�d��,����s,������,������,25,24,175,125,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1200.00000000000000000000,6.9
�O�d��,����s,�v�ے�,������,25,,155,70,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,480.00000000000000000000,3.1
�O�d��,����s,��Ò�,������,8,13,180,105,,�ؑ�,��Q��Z���n��,2011�N��R�l����,1900.00000000000000000000,10.6
�O�d��,����s,�_�@��,������,9,,170,110,,�ؑ�,��Q��Z���n��,2011�N��Q�l����,800.00000000000000000000,4.7
�O�d��,����s,�c����,������,6,43,290,120,,�ؑ�,��Q��Z���n��,2011�N��Q�l����,800.00000000000000000000,2.8
�O�d��,����s,�w���c��,������,19,,175,105,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1300.00000000000000000000,7.4
�O�d��,����s,�w���c��,������,29,33,1500,830,,�S����,���H�ƒn��,2011�N��Q�l����,1600.00000000000000000000,1.1
�O�d��,����s,�v�ے�,������,30,13,165,105,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,2400.00000000000000000000,14.5
�O�d��,����s,��Ò�,������,6,24,195,130,,�ؑ�,��Q��Z���n��,2011�N��P�l����,1600.00000000000000000000,8.2
�O�d��,����s,������u��,������,60,26,200,140,,�ؑ�,�s�X���������,2011�N��P�l����,1600.00000000000000000000,8
�O�d��,����s,��Ò�,������,5,17,180,105,,�ؑ�,��Q��Z���n��,2010�N��R�l����,1900.00000000000000000000,10.6
�O�d��,����s,�c����,������,3,44,190,130,,,��Q��Z���n��,2010�N��Q�l����,1000.00000000000000000000,5.3
�O�d��,����s,�c����,������,3,45,155,105,,,��Q��Z���n��,2010�N��P�l����,450.00000000000000000000,2.9
�O�d��,����s,������u��,������,60,26,170,110,,�ؑ�,�s�X���������,2010�N��P�l����,400.00000000000000000000,2.4
�O�d��,����s,��Ò�,������,3,62,420,85,,�ؑ�,��P��Z���n��,2009�N��S�l����,980.00000000000000000000,2.3
�O�d��,����s,�v�ے�,������,30,14,210,120,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,2700.00000000000000000000,12.9
�O�d��,����s,�v�ے�,������,16,33,185,105,,�ؑ�,��P��Z���n��,2009�N��S�l����,1200.00000000000000000000,6.5
�O�d��,����s,��������,������,30,23,840,115,,�S����,�s�X���������,2009�N��Q�l����,690.00000000000000000000,0.8
�O�d��,����s,�c����,������,4,32,180,100,,�ؑ�,��Q��Z���n��,2009�N��P�l����,1500.00000000000000000000,8.3
�O�d��,����s,��Ò�,������,6,47,150,60,,�S����,��Q��Z���n��,2008�N��S�l����,550.00000000000000000000,3.7
�O�d��,����s,�_�@��,������,10,46,135,55,,�ؑ�,��Q��Z���n��,2008�N��S�l����,500.00000000000000000000,3.7
�O�d��,����s,�w���c��,������,26,37,440,120,,�q�b,��P���w�Z����p�n��,2008�N��S�l����,2000.00000000000000000000,4.5
�O�d��,����s,�c����,������,6,27,165,110,,�ؑ�,��Q��Z���n��,2008�N��R�l����,1400.00000000000000000000,8.5
�O�d��,����s,�w���c��,������,28,37,210,125,,�S����,��P���w�Z����p�n��,2008�N��R�l����,1500.00000000000000000000,7.1
�O�d��,����s,��Ò�,������,6,16,175,110,,�ؑ�,��Q��Z���n��,2008�N��P�l����,2400.00000000000000000000,13.7
�O�d��,����s,��Ò�,������,6,64,2000,2000,,�S����,��Q��Z���n��,2008�N��P�l����,15000.00000000000000000000,7.5
�O�d��,����s,�t����,������,23,72,110,30,,�ؑ�,�ߗ׏��ƒn��,2008�N��P�l����,240.00000000000000000000,2.2
�O�d��,����s,�����u��,������,30,35,200,140,,�ؑ�,�s�X���������,2008�N��P�l����,1600.00000000000000000000,8
�O�d��,����s,�v�ے�,������,28,33,260,290,,�S����,��P��Z���n��,2007�N��S�l����,2000.00000000000000000000,7.7
�O�d��,����s,�v�ے�,������,30,51,165,190,,�S�����A�u���b�N��,���Z���n��,2007�N��S�l����,750.00000000000000000000,4.5
�O�d��,����s,�R����,������,30,29,180,100,,�S����,��P���w�Z����p�n��,2007�N��S�l����,1100.00000000000000000000,6.1
�O�d��,����s,�v�ے�,������,30,17,200,130,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,3200.00000000000000000000,16
�O�d��,����s,�_�@��,������,11,30,130,90,,�ؑ�,��Q��Z���n��,2007�N��S�l����,1300.00000000000000000000,10
�O�d��,����s,�K����,������,16,65,270,200,,�ؑ�,��P��Z���n��,2007�N��R�l����,500.00000000000000000000,1.9
�O�d��,����s,�K����,������,15,36,1100,440,,�S����,��P��Z���n��,2007�N��R�l����,2500.00000000000000000000,2.3
�O�d��,����s,�����u��,������,30,34,420,145,,�ؑ�,�s�X���������,2007�N��Q�l����,2100.00000000000000000000,5
�O�d��,����s,�v�ے�,������,19,32,1400,440,,�S����,�s�X���������,2007�N��Q�l����,8200.00000000000000000000,5.9
