�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,�{��s,������,�{��,5,22,90,,�S�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,2300.00000000000000000000,25.6
�{�茧,�{��s,������,�{��,6,7,60,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,2500.00000000000000000000,41.7
�{�茧,�{��s,������,�{��,2,16,70,,�R�k�c�j,,���ƒn��,2022�N��R�l����,2400.00000000000000000000,34.3
�{�茧,�{��s,������,�{��,5,22,75,,,�r�q�b,���ƒn��,2022�N��Q�l����,1400.00000000000000000000,18.7
�{�茧,�{��s,������,�{��,7,7,60,,�Q�k�c�j,,�ߗ׏��ƒn��,2021�N��P�l����,2500.00000000000000000000,41.7
�{�茧,�{��s,������,�{��,2,22,85,,�S�k�c�j,�r�q�b,���ƒn��,2021�N��P�l����,2300.00000000000000000000,27.1
�{�茧,�{��s,������,�{��,3,16,75,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��S�l����,2400.00000000000000000000,32
�{�茧,�{��s,������,�{��,2,16,80,,�Q�k�c�j,,���ƒn��,2020�N��R�l����,2900.00000000000000000000,36.3
�{�茧,�{��s,������,�{��,5,22,85,,�S�k�c�j,�r�q�b,���ƒn��,2020�N��R�l����,2000.00000000000000000000,23.5
�{�茧,�{��s,������,�{��,3,16,70,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��S�l����,1500.00000000000000000000,21.4
�{�茧,�{��s,������,�{��,4,7,80,,�R�k�c�j,�q�b,���ƒn��,2019�N��P�l����,3500.00000000000000000000,43.8
�{�茧,�{��s,������,�{��,4,7,60,,�Q�c�j,�q�b,���ƒn��,2018�N��S�l����,2400.00000000000000000000,40
�{�茧,�{��s,������,�{��,5,22,90,,,�r�q�b,���ƒn��,2018�N��S�l����,2000.00000000000000000000,22.2
�{�茧,�{��s,������,�{��,3,16,70,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��S�l����,2200.00000000000000000000,31.4
�{�茧,�{��s,������,�{��,4,7,80,,�Q�k�c�j,�q�b,���ƒn��,2018�N��S�l����,4000.00000000000000000000,50
�{�茧,�{��s,������,�{��,4,7,60,,�P�k�c�j,�q�b,���ƒn��,2018�N��S�l����,2700.00000000000000000000,45
�{�茧,�{��s,������,�{��,4,7,80,,�R�k�c�j,�q�b,���ƒn��,2018�N��S�l����,3900.00000000000000000000,48.8
�{�茧,�{��s,������,�{��,4,7,80,,,�q�b,���ƒn��,2018�N��S�l����,3400.00000000000000000000,42.5
�{�茧,�{��s,������,�{��,4,7,85,,,�q�b,���ƒn��,2018�N��S�l����,3400.00000000000000000000,40
�{�茧,�{��s,������,�{��,5,22,70,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��Q�l����,1900.00000000000000000000,27.1
�{�茧,�{��s,������,�{��,3,7,85,,,�q�b,���ƒn��,2018�N��Q�l����,3500.00000000000000000000,41.2
�{�茧,�{��s,������,�{��,2,16,70,,�P�k�c�j,�r�q�b,���ƒn��,2018�N��P�l����,2100.00000000000000000000,30
�{�茧,�{��s,������,�{��,2,16,75,,�R�k�c�j,�r�q�b,���ƒn��,2017�N��S�l����,2500.00000000000000000000,33.3
�{�茧,�{��s,������,�{��,7,11,65,,�Q�k�c�j,�q�b,���ƒn��,2016�N��R�l����,1900.00000000000000000000,29.2
�{�茧,�{��s,������,�{��,7,11,85,,�R�k�c�j,�q�b,���ƒn��,2016�N��R�l����,2800.00000000000000000000,32.9
�{�茧,�{��s,������,�{��,5,22,90,,�S�k�c�j,�r�q�b,���ƒn��,2015�N��R�l����,1900.00000000000000000000,21.1
�{�茧,�{��s,������,�{��,2,22,70,,�R�k�c�j,�r�q�b,���ƒn��,2015�N��Q�l����,1700.00000000000000000000,24.3
�{�茧,�{��s,������,�{��,5,22,75,,�R�k�c�j,�r�q�b,���ƒn��,2014�N��R�l����,1800.00000000000000000000,24
�{�茧,�{��s,������,�{��,2,16,80,,�R�k�c�j,�r�q�b,���ƒn��,2014�N��Q�l����,2600.00000000000000000000,32.5
�{�茧,�{��s,������,�{��,3,16,90,,�R�k�c�j,�r�q�b,���ƒn��,2012�N��S�l����,2600.00000000000000000000,28.9
�{�茧,�{��s,������,�{��,5,22,90,,�S�k�c�j,�r�q�b,���ƒn��,2012�N��S�l����,2100.00000000000000000000,23.3
�{�茧,�{��s,������,�{��,3,16,90,,�R�k�c�j,�r�q�b,���ƒn��,2012�N��P�l����,3200.00000000000000000000,35.6
�{�茧,�{��s,������,�{��,3,16,70,,�R�k�c�j,�r�q�b,���ƒn��,2011�N��S�l����,1800.00000000000000000000,25.7
�{�茧,�{��s,������,�{��,6,16,90,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2011�N��Q�l����,3300.00000000000000000000,36.7
�{�茧,�{��s,������,�{��,9,34,45,,�I�[�v���t���A,�q�b,���ƒn��,2011�N��P�l����,240.00000000000000000000,5.3
�{�茧,�{��s,������,�{��,2,16,70,,�R�k�c�j,�r�q�b,���ƒn��,2010�N��R�l����,2300.00000000000000000000,32.9
�{�茧,�{��s,������,�{��,6,17,75,,�R�k�c�j,�r�q�b,���ƒn��,2010�N��P�l����,2100.00000000000000000000,28
�{�茧,�{��s,������,�{��,5,22,85,,�R�k�c�j,�r�q�b,���ƒn��,2007�N��R�l����,1800.00000000000000000000,21.2
