�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�ɉ�s,���,���ߋ�,26,12,240,115,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,700.00000000000000000000,2.9
�O�d��,�ɉ�s,���,���ߋ�,26,32,150,100,,,��P���w�Z����p�n��,2022�N��R�l����,380.00000000000000000000,2.5
�O�d��,�ɉ�s,���,���ߋ�,18,30,650,280,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1300.00000000000000000000,2
�O�d��,�ɉ�s,���,���ߋ�,30,9,175,110,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1700.00000000000000000000,9.7
�O�d��,�ɉ�s,���,���ߋ�,16,45,135,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1200.00000000000000000000,8.9
�O�d��,�ɉ�s,���,���ߋ�,20,,160,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,30.00000000000000000000,0.2
�O�d��,�ɉ�s,���,���ߋ�,18,56,780,210,,�ؑ�,���H�ƒn��,2019�N��S�l����,1300.00000000000000000000,1.7
�O�d��,�ɉ�s,���,���ߋ�,30,33,160,90,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,250.00000000000000000000,1.6
�O�d��,�ɉ�s,���,���ߋ�,20,47,140,120,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,160.00000000000000000000,1.1
�O�d��,�ɉ�s,���,���ߋ�,30,33,165,105,,�S����,��P���w�Z����p�n��,2019�N��Q�l����,62.00000000000000000000,0.4
�O�d��,�ɉ�s,���,���ߋ�,28,30,180,105,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,680.00000000000000000000,3.8
�O�d��,�ɉ�s,���,���ߋ�,25,34,165,95,,�ؑ�,���H�ƒn��,2017�N��Q�l����,1200.00000000000000000000,7.3
�O�d��,�ɉ�s,���,���ߋ�,26,47,220,65,,�y�ʓS����,��P���w�Z����p�n��,2017�N��Q�l����,250.00000000000000000000,1.1
�O�d��,�ɉ�s,���,���ߋ�,26,33,155,95,,�ؑ�,���H�ƒn��,2016�N��S�l����,380.00000000000000000000,2.5
�O�d��,�ɉ�s,���,���ߋ�,30,,175,,,,��P���w�Z����p�n��,2016�N��S�l����,2800.00000000000000000000,16
�O�d��,�ɉ�s,���,���ߋ�,30,44,300,90,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,100.00000000000000000000,0.3
�O�d��,�ɉ�s,���,���ߋ�,26,33,175,170,,�y�ʓS����,��P���w�Z����p�n��,2016�N��P�l����,490.00000000000000000000,2.8
�O�d��,�ɉ�s,���,���ߋ�,25,33,175,170,,�y�ʓS����,��P���w�Z����p�n��,2015�N��S�l����,180.00000000000000000000,1
�O�d��,�ɉ�s,���,���ߋ�,26,12,240,115,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1100.00000000000000000000,4.6
�O�d��,�ɉ�s,���,���ߋ�,30,9,175,110,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2200.00000000000000000000,12.6
�O�d��,�ɉ�s,���,���ߋ�,25,45,165,125,,�ؑ�,���H�ƒn��,2015�N��P�l����,1100.00000000000000000000,6.7
�O�d��,�ɉ�s,���,���ߋ�,19,30,650,280,,�S����,�s�X���������,2014�N��S�l����,1500.00000000000000000000,2.3
�O�d��,�ɉ�s,���,���ߋ�,30,31,175,90,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1300.00000000000000000000,7.4
�O�d��,�ɉ�s,���,���ߋ�,30,10,175,110,,�y�ʓS����,��P���w�Z����p�n��,2014�N��P�l����,3000.00000000000000000000,17.1
�O�d��,�ɉ�s,���,���ߋ�,29,34,190,85,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,360.00000000000000000000,1.9
�O�d��,�ɉ�s,���,���ߋ�,26,,190,,,,��P���w�Z����p�n��,2013�N��S�l����,1800.00000000000000000000,9.5
�O�d��,�ɉ�s,���,���ߋ�,30,31,175,90,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,450.00000000000000000000,2.6
�O�d��,�ɉ�s,���,���ߋ�,30,,150,,,,��P���w�Z����p�n��,2013�N��R�l����,2300.00000000000000000000,15.3
�O�d��,�ɉ�s,���,���ߋ�,25,33,165,100,,�ؑ�,���H�ƒn��,2013�N��Q�l����,200.00000000000000000000,1.2
�O�d��,�ɉ�s,���,���ߋ�,30,11,170,115,,�y�ʓS����,��P���w�Z����p�n��,2013�N��P�l����,2800.00000000000000000000,16.5
�O�d��,�ɉ�s,���,���ߋ�,30,30,175,95,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,730.00000000000000000000,4.2
�O�d��,�ɉ�s,���,���ߋ�,30,43,170,135,,�y�ʓS����,��P���w�Z����p�n��,2012�N��S�l����,1300.00000000000000000000,7.6
�O�d��,�ɉ�s,���,���ߋ�,29,33,430,85,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,930.00000000000000000000,2.2
�O�d��,�ɉ�s,���,���ߋ�,30,16,190,115,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1400.00000000000000000000,7.4
�O�d��,�ɉ�s,���,���ߋ�,29,34,165,95,,�ؑ�,���H�ƒn��,2011�N��Q�l����,300.00000000000000000000,1.8
�O�d��,�ɉ�s,���,���ߋ�,30,34,160,105,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,980.00000000000000000000,6.1
�O�d��,�ɉ�s,���,���ߋ�,26,27,190,130,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,870.00000000000000000000,4.6
�O�d��,�ɉ�s,���,���ߋ�,30,43,340,135,,�S����,��P���w�Z����p�n��,2007�N��S�l����,1000.00000000000000000000,2.9
