�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,����s,������,����,19,37,990,1500,,�q�b,���ƒn��,2022�N��S�l����,17000.00000000000000000000,17.2
�Q�n��,����s,������,����,19,4,150,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2700.00000000000000000000,18
�Q�n��,����s,������,����,19,4,155,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,2900.00000000000000000000,18.7
�Q�n��,����s,������,����,19,41,180,120,,�ؑ�,���ƒn��,2019�N��S�l����,1500.00000000000000000000,8.3
�Q�n��,����s,������,�k����,14,48,880,,,�S����,��P��Z���n��,2019�N��R�l����,7000.00000000000000000000,8
�Q�n��,����s,������,����,19,,90,30,,�ؑ�,���ƒn��,2017�N��R�l����,1000.00000000000000000000,11.1
�Q�n��,����s,������,�k����,16,48,880,840,,�S����,��P��Z���n��,2015�N��Q�l����,5000.00000000000000000000,5.7
�Q�n��,����s,������,����,20,56,195,220,,�y�ʓS����,���ƒn��,2013�N��R�l����,1100.00000000000000000000,5.6
�Q�n��,����s,������,����,21,53,30,50,,�S����,���ƒn��,2013�N��P�l����,49.00000000000000000000,1.6
�Q�n��,����s,������,����,18,37,990,1500,,�q�b,���ƒn��,2012�N��Q�l����,15000.00000000000000000000,15.2
