�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���َs,����,�ܗŊs,30,41,510,380,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2400.00000000000000000000,4.7
�k�C��,���َs,����,�ܗŊs,28,42,135,80,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1600.00000000000000000000,11.9
�k�C��,���َs,����,�ܗŊs,30,36,300,260,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,2000.00000000000000000000,6.7
�k�C��,���َs,����,�ܗŊs,26,1,185,125,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,3600.00000000000000000000,19.5
�k�C��,���َs,����,�ܗŊs,30,2,155,100,,,��Q�풆���w�Z����p�n��,2022�N��S�l����,2300.00000000000000000000,14.8
�k�C��,���َs,����,�ܗŊs,30,32,240,115,,,��P��Z���n��,2022�N��S�l����,2500.00000000000000000000,10.4
�k�C��,���َs,����,�ܗŊs,30,1,150,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,2500.00000000000000000000,16.7
�k�C��,���َs,����,�ܗŊs,30,30,330,660,,�q�b,��P��Z���n��,2022�N��R�l����,4000.00000000000000000000,12.1
�k�C��,���َs,����,�ܗŊs,24,30,230,155,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,1900.00000000000000000000,8.3
�k�C��,���َs,����,�ܗŊs,30,48,115,135,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,780.00000000000000000000,6.8
�k�C��,���َs,����,�ܗŊs,28,2,230,90,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,3400.00000000000000000000,14.8
�k�C��,���َs,����,�ܗŊs,26,28,740,420,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��S�l����,3500.00000000000000000000,4.7
�k�C��,���َs,����,�ܗŊs,30,30,740,800,,�q�b,��P��Z���n��,2021�N��S�l����,4200.00000000000000000000,5.7
�k�C��,���َs,����,�ܗŊs,30,52,240,115,,�ؑ�,��P��Z���n��,2021�N��S�l����,460.00000000000000000000,1.9
�k�C��,���َs,����,�ܗŊs,30,3,130,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,2100.00000000000000000000,16.2
�k�C��,���َs,����,�ܗŊs,30,41,135,95,,,��Q�풆���w�Z����p�n��,2021�N��R�l����,700.00000000000000000000,5.2
�k�C��,���َs,����,�ܗŊs,30,47,150,155,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,380.00000000000000000000,2.5
�k�C��,���َs,����,�ܗŊs,30,39,1300,1400,,�q�b,��Q�풆���w�Z����p�n��,2021�N��Q�l����,10000.00000000000000000000,7.7
�k�C��,���َs,����,�ܗŊs,28,36,140,220,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,850.00000000000000000000,6.1
�k�C��,���َs,����,�ܗŊs,24,28,145,150,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,1400.00000000000000000000,9.7
�k�C��,���َs,����,�ܗŊs,21,26,240,175,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,2300.00000000000000000000,9.6
�k�C��,���َs,����,�ܗŊs,29,20,210,310,,�q�b,��Q�풆���w�Z����p�n��,2020�N��Q�l����,3100.00000000000000000000,14.8
�k�C��,���َs,����,�ܗŊs,30,34,1000,190,,�ؑ�,��P��Z���n��,2020�N��Q�l����,7000.00000000000000000000,7
�k�C��,���َs,����,�ܗŊs,26,53,650,120,,�ؑ�,��P��Z���n��,2020�N��P�l����,2800.00000000000000000000,4.3
�k�C��,���َs,����,�ܗŊs,30,27,180,150,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,1400.00000000000000000000,7.8
�k�C��,���َs,����,�ܗŊs,29,40,330,130,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,1400.00000000000000000000,4.2
�k�C��,���َs,����,�ܗŊs,23,26,220,175,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,1400.00000000000000000000,6.4
�k�C��,���َs,����,�ܗŊs,30,48,260,260,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,500.00000000000000000000,1.9
�k�C��,���َs,����,�ܗŊs,30,12,230,125,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,2400.00000000000000000000,10.4
�k�C��,���َs,����,�ܗŊs,28,56,330,130,,�ؑ�,��P��Z���n��,2019�N��P�l����,1300.00000000000000000000,3.9
�k�C��,���َs,����,�ܗŊs,25,42,230,95,,,��Q�풆���w�Z����p�n��,2018�N��S�l����,1100.00000000000000000000,4.8
�k�C��,���َs,����,�ܗŊs,30,27,670,340,,�y�ʓS����,��Q�풆���w�Z����p�n��,2018�N��S�l����,5000.00000000000000000000,7.5
�k�C��,���َs,����,�ܗŊs,28,42,185,100,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,980.00000000000000000000,5.3
�k�C��,���َs,����,�ܗŊs,23,27,170,155,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,1900.00000000000000000000,11.2
�k�C��,���َs,����,�ܗŊs,30,47,135,75,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,200.00000000000000000000,1.5
�k�C��,���َs,����,�ܗŊs,30,27,185,85,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,1000.00000000000000000000,5.4
�k�C��,���َs,����,�ܗŊs,30,43,230,90,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,870.00000000000000000000,3.8
�k�C��,���َs,����,�ܗŊs,30,50,640,380,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,1300.00000000000000000000,2
�k�C��,���َs,����,�ܗŊs,30,51,410,350,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,1600.00000000000000000000,3.9
�k�C��,���َs,����,�ܗŊs,30,32,220,340,,�S�����A�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,880.00000000000000000000,4
�k�C��,���َs,����,�ܗŊs,29,38,560,170,,,��Q�풆���w�Z����p�n��,2016�N��S�l����,1900.00000000000000000000,3.4
�k�C��,���َs,����,�ܗŊs,24,19,750,950,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,7500.00000000000000000000,10
�k�C��,���َs,����,�ܗŊs,30,45,175,100,,�ؑ�,��P��Z���n��,2016�N��P�l����,1200.00000000000000000000,6.9
�k�C��,���َs,����,�ܗŊs,30,,165,95,,,��Q�풆���w�Z����p�n��,2015�N��S�l����,2700.00000000000000000000,16.4
�k�C��,���َs,����,�ܗŊs,30,39,1300,1400,,�q�b,��Q�풆���w�Z����p�n��,2015�N��R�l����,8000.00000000000000000000,6.2
�k�C��,���َs,����,�ܗŊs,25,47,145,80,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,350.00000000000000000000,2.4
�k�C��,���َs,����,�ܗŊs,25,41,490,450,,�S����,��Q�풆���w�Z����p�n��,2015�N��Q�l����,2200.00000000000000000000,4.5
�k�C��,���َs,����,�ܗŊs,26,33,330,330,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,1800.00000000000000000000,5.5
�k�C��,���َs,����,�ܗŊs,26,43,250,185,,�ؑ�,��P��Z���n��,2015�N��P�l����,1400.00000000000000000000,5.6
�k�C��,���َs,����,�ܗŊs,30,47,150,155,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,150.00000000000000000000,1
�k�C��,���َs,����,�ܗŊs,30,46,160,160,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,360.00000000000000000000,2.3
�k�C��,���َs,����,�ܗŊs,30,49,240,170,,,��Q�풆���w�Z����p�n��,2014�N��R�l����,480.00000000000000000000,2
�k�C��,���َs,����,�ܗŊs,30,24,510,95,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,3100.00000000000000000000,6.1
�k�C��,���َs,����,�ܗŊs,30,45,175,100,,�ؑ�,��P��Z���n��,2013�N��S�l����,840.00000000000000000000,4.8
�k�C��,���َs,����,�ܗŊs,30,,160,,,,��Q�풆���w�Z����p�n��,2012�N��S�l����,270.00000000000000000000,1.7
�k�C��,���َs,����,�ܗŊs,30,29,290,180,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,1500.00000000000000000000,5.2
�k�C��,���َs,����,�ܗŊs,30,,165,,,,��Q�풆���w�Z����p�n��,2012�N��S�l����,590.00000000000000000000,3.6
�k�C��,���َs,����,�ܗŊs,26,60,280,240,,�ؑ�,��P��Z���n��,2012�N��R�l����,1300.00000000000000000000,4.6
�k�C��,���َs,����,�ܗŊs,29,41,100,85,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,650.00000000000000000000,6.5
�k�C��,���َs,����,�ܗŊs,28,46,220,105,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,650.00000000000000000000,3
�k�C��,���َs,����,�ܗŊs,30,46,185,110,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,800.00000000000000000000,4.3
�k�C��,���َs,����,�ܗŊs,25,34,165,160,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,1000.00000000000000000000,6.1
�k�C��,���َs,����,�ܗŊs,28,50,260,100,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,1000.00000000000000000000,3.8
�k�C��,���َs,����,�ܗŊs,30,47,155,70,,�ؑ�,��P��Z���n��,2009�N��R�l����,640.00000000000000000000,4.1
�k�C��,���َs,����,�ܗŊs,30,40,210,220,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,1800.00000000000000000000,8.6
�k�C��,���َs,����,�ܗŊs,30,46,180,90,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,570.00000000000000000000,3.2
�k�C��,���َs,����,�ܗŊs,30,26,125,120,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,1700.00000000000000000000,13.6
�k�C��,���َs,����,�ܗŊs,30,44,145,90,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,1100.00000000000000000000,7.6
�k�C��,���َs,����,�ܗŊs,30,50,270,250,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,2400.00000000000000000000,8.9
�k�C��,���َs,����,�ܗŊs,30,55,300,70,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��P�l����,1400.00000000000000000000,4.7
�k�C��,���َs,����,�ܗŊs,30,46,200,110,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��P�l����,900.00000000000000000000,4.5
�k�C��,���َs,����,�ܗŊs,30,17,170,110,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��R�l����,2300.00000000000000000000,13.5
�k�C��,���َs,����,�ܗŊs,30,49,190,90,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��Q�l����,820.00000000000000000000,4.3
