�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,�����s,�ᐙ��,����,30,59,220,130,,�ؑ�,��P��Z���n��,2023�N��R�l����,850.00000000000000000000,3.9
�ΐ쌧,�����s,�ᐙ��,����,30,22,1100,130,,�ؑ�,��P��Z���n��,2022�N��S�l����,4300.00000000000000000000,3.9
�ΐ쌧,�����s,�ᐙ��,����,30,,380,,,,�s�X���������,2022�N��S�l����,100.00000000000000000000,0.3
�ΐ쌧,�����s,�ᐙ��,����,30,10,190,125,,�ؑ�,��P��Z���n��,2022�N��R�l����,2200.00000000000000000000,11.6
�ΐ쌧,�����s,�ᐙ��,����,30,5,175,105,,�ؑ�,���H�ƒn��,2022�N��R�l����,2100.00000000000000000000,12
�ΐ쌧,�����s,�ᐙ��,����,30,51,175,120,,�ؑ�,��P��Z���n��,2022�N��P�l����,330.00000000000000000000,1.9
�ΐ쌧,�����s,�ᐙ��,����,30,5,190,115,,�ؑ�,���H�ƒn��,2021�N��Q�l����,3100.00000000000000000000,16.3
�ΐ쌧,�����s,�ᐙ��,����,30,2,210,130,,�ؑ�,���H�ƒn��,2021�N��Q�l����,4000.00000000000000000000,19
�ΐ쌧,�����s,�ᐙ��,����,30,,195,,,�ؑ�,�s�X���������,2020�N��R�l����,820.00000000000000000000,4.2
�ΐ쌧,�����s,�ᐙ��,����,30,30,170,170,,�y�ʓS����,��P��Z���n��,2020�N��R�l����,1300.00000000000000000000,7.6
�ΐ쌧,�����s,�ᐙ��,����,30,5,195,105,,�ؑ�,���H�ƒn��,2020�N��Q�l����,3100.00000000000000000000,15.9
�ΐ쌧,�����s,�ᐙ��,����,30,,175,120,,,���H�ƒn��,2020�N��P�l����,2700.00000000000000000000,15.4
�ΐ쌧,�����s,�ᐙ��,����,30,40,330,170,,�ؑ�,�s�X���������,2019�N��S�l����,3600.00000000000000000000,10.9
�ΐ쌧,�����s,�ᐙ��,����,30,,210,115,,,���H�ƒn��,2019�N��R�l����,2700.00000000000000000000,12.9
�ΐ쌧,�����s,�ᐙ��,����,30,5,220,135,,�ؑ�,���H�ƒn��,2019�N��P�l����,4300.00000000000000000000,19.5
�ΐ쌧,�����s,�ᐙ��,����,30,26,165,85,,�ؑ�,��P��Z���n��,2016�N��S�l����,1200.00000000000000000000,7.3
�ΐ쌧,�����s,�ᐙ��,����,30,29,300,250,,�S����,��P��Z���n��,2016�N��S�l����,2500.00000000000000000000,8.3
�ΐ쌧,�����s,�ᐙ��,����,30,37,190,110,,�ؑ�,��P��Z���n��,2016�N��R�l����,600.00000000000000000000,3.2
�ΐ쌧,�����s,�ᐙ��,����,30,9,240,145,,�ؑ�,��P��Z���n��,2015�N��R�l����,4100.00000000000000000000,17.1
�ΐ쌧,�����s,�ᐙ��,����,30,10,200,140,,�ؑ�,��P��Z���n��,2015�N��P�l����,3800.00000000000000000000,19
�ΐ쌧,�����s,�ᐙ��,����,30,53,150,80,,�ؑ�,��P��Z���n��,2013�N��S�l����,110.00000000000000000000,0.7
�ΐ쌧,�����s,�ᐙ��,����,30,29,470,350,,�ؑ�,��P��Z���n��,2013�N��S�l����,3000.00000000000000000000,6.4
�ΐ쌧,�����s,�ᐙ��,����,30,11,310,170,,�ؑ�,��P��Z���n��,2013�N��P�l����,4500.00000000000000000000,14.5
�ΐ쌧,�����s,�ᐙ��,����,30,12,165,130,,�ؑ�,���H�ƒn��,2012�N��R�l����,2400.00000000000000000000,14.5
�ΐ쌧,�����s,�ᐙ��,����,30,28,175,135,,�ؑ�,��P��Z���n��,2012�N��R�l����,650.00000000000000000000,3.7
�ΐ쌧,�����s,�ᐙ��,����,30,47,420,140,,�ؑ�,��P��Z���n��,2011�N��S�l����,710.00000000000000000000,1.7
�ΐ쌧,�����s,�ᐙ��,����,30,,110,115,,�ؑ�,��P��Z���n��,2011�N��R�l����,1100.00000000000000000000,10
�ΐ쌧,�����s,�ᐙ��,����,30,,140,55,,�ؑ�,��P��Z���n��,2011�N��P�l����,340.00000000000000000000,2.4
�ΐ쌧,�����s,�ᐙ��,����,30,,580,210,,�ؑ�,��P��Z���n��,2010�N��S�l����,1500.00000000000000000000,2.6
�ΐ쌧,�����s,�ᐙ��,����,30,22,440,130,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2500.00000000000000000000,5.7
�ΐ쌧,�����s,�ᐙ��,����,30,29,270,150,,�ؑ�,��P��Z���n��,2009�N��P�l����,960.00000000000000000000,3.6
�ΐ쌧,�����s,�ᐙ��,����,30,65,370,200,,�ؑ�,��P��Z���n��,2008�N��Q�l����,880.00000000000000000000,2.4
�ΐ쌧,�����s,�ᐙ��,����,30,,320,220,,�ؑ�,��P��Z���n��,2008�N��P�l����,870.00000000000000000000,2.7
