�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�����s,�V����,�u�z�u,120,,1100,,,,��P��Z���n��,2023�N��Q�l����,1000.00000000000000000000,0.9
��������,�����s,�V����,�u�z�u,120,,170,,,,��P��Z���n��,2022�N��R�l����,130.00000000000000000000,0.8
��������,�����s,�V����,,,,360,,,,��P��Z���n��,2020�N��R�l����,110.00000000000000000000,0.3
��������,�����s,�V����,,,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,180.00000000000000000000,0.8
��������,�����s,�V����,,,,940,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,200.00000000000000000000,0.2
��������,�����s,�V����,,,,120,,,,��P��Z���n��,2017�N��R�l����,150.00000000000000000000,1.3
��������,�����s,�V����,,,,350,,,,��P��Z���n��,2016�N��R�l����,500.00000000000000000000,1.4
��������,�����s,�V����,,,,1900,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,2000.00000000000000000000,1.1
��������,�����s,�V����,,,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,350.00000000000000000000,1.5
��������,�����s,�V����,,,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,200.00000000000000000000,0.7
��������,�����s,�V����,,,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,200.00000000000000000000,0.7
��������,�����s,�V����,,,,250,,,,��P�풆���w�Z����p�n��,2014�N��Q�l����,400.00000000000000000000,1.6
��������,�����s,�V����,,,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,380.00000000000000000000,1.5
��������,�����s,�V����,,,,710,,,,��P��Z���n��,2013�N��Q�l����,1100.00000000000000000000,1.5
��������,�����s,�V����,,,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,400.00000000000000000000,1.6
��������,�����s,�V����,,,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,310.00000000000000000000,1.4
��������,�����s,�V����,,,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,390.00000000000000000000,1.4
��������,�����s,�V����,,,,490,,,,��P��Z���n��,2011�N��R�l����,400.00000000000000000000,0.8
��������,�����s,�V����,,,,230,,,,��P��Z���n��,2011�N��Q�l����,330.00000000000000000000,1.4
��������,�����s,�V����,�u�z�u,120,,320,,,,��P��Z���n��,2010�N��Q�l����,520.00000000000000000000,1.6
��������,�����s,�V����,�u�z�u,120,,220,,,,��P�풆���w�Z����p�n��,2010�N��Q�l����,310.00000000000000000000,1.4
��������,�����s,�V����,,,,260,,,,��P��Z���n��,2009�N��S�l����,290.00000000000000000000,1.1
��������,�����s,�V����,,,,410,,,,,2008�N��R�l����,200.00000000000000000000,0.5
��������,�����s,�V����,,,,2000,,,,��P��Z���n��,2008�N��P�l����,2100.00000000000000000000,1.1
��������,�����s,�V����,,,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,350.00000000000000000000,1.4
��������,�����s,�V����,,,,400,,,,��P��Z���n��,2007�N��S�l����,360.00000000000000000000,0.9
��������,�����s,�V����,,,,140,,,,��P��Z���n��,2007�N��P�l����,190.00000000000000000000,1.4
��������,�����s,�V����,,,,670,,,,��P�풆���w�Z����p�n��,2006�N��S�l����,990.00000000000000000000,1.5
