�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�x�R�s,��򐼒�,�J��,30,21,290,200,,�ؑ�,�s�X���������,2019�N��Q�l����,1700.00000000000000000000,5.9
�x�R��,�x�R�s,��򐼒�,�J��,30,17,250,180,,�ؑ�,�s�X���������,2017�N��S�l����,1900.00000000000000000000,7.6
�x�R��,�x�R�s,��򐼒�,�J��,26,20,560,250,,�ؑ�,�s�X���������,2017�N��Q�l����,3700.00000000000000000000,6.6
�x�R��,�x�R�s,��򐼒�,�J��,30,21,250,175,,�ؑ�,�s�X���������,2014�N��S�l����,2400.00000000000000000000,9.6
�x�R��,�x�R�s,��򐼒�,�J��,30,13,270,180,,�ؑ�,�s�X���������,2010�N��S�l����,2500.00000000000000000000,9.3
�x�R��,�x�R�s,��򐼒�,�J��,30,16,250,160,,�ؑ�,�s�X���������,2009�N��S�l����,2400.00000000000000000000,9.6
�x�R��,�x�R�s,��򐼒�,�J��,28,,240,,,,�s�X���������,2009�N��Q�l����,2500.00000000000000000000,10.4
�x�R��,�x�R�s,��򐼒�,�J��,30,15,280,175,,�ؑ�,�s�X���������,2009�N��P�l����,2700.00000000000000000000,9.6
�x�R��,�x�R�s,��򐼒�,�J��,30,,240,,,�ؑ�,�s�X���������,2009�N��P�l����,3100.00000000000000000000,12.9
�x�R��,�x�R�s,��򐼒�,�J��,29,16,250,165,,�ؑ�,�s�X���������,2008�N��S�l����,2800.00000000000000000000,11.2
�x�R��,�x�R�s,��򐼒�,�J��,29,20,250,195,,�ؑ�,�s�X���������,2007�N��S�l����,2300.00000000000000000000,9.2
