�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�L���s,���e,�L��,29,2,185,100,,�ؑ�,�H�ƒn��,2022�N��P�l����,2600.00000000000000000000,14.1
���m��,�L���s,���e,�L��,26,18,175,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2700.00000000000000000000,15.4
���m��,�L���s,���e,�L��,26,38,195,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1400.00000000000000000000,7.2
���m��,�L���s,���e,�L��,25,2,160,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��R�l����,5200.00000000000000000000,32.5
���m��,�L���s,���e,�L��,22,26,620,100,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,4400.00000000000000000000,7.1
���m��,�L���s,���e,�L��,27,4,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3200.00000000000000000000,23.7
���m��,�L���s,���e,�L��,26,19,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2200.00000000000000000000,12.6
���m��,�L���s,���e,�L��,25,4,170,110,,�ؑ�,�H�ƒn��,2020�N��Q�l����,3900.00000000000000000000,22.9
���m��,�L���s,���e,�L��,26,3,130,95,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��Q�l����,4300.00000000000000000000,33.1
���m��,�L���s,���e,�L��,26,4,120,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,3000.00000000000000000000,25
���m��,�L���s,���e,�L��,27,4,130,95,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��P�l����,4500.00000000000000000000,34.6
���m��,�L���s,���e,�L��,20,,155,,,,�H�ƒn��,2019�N��S�l����,4000.00000000000000000000,25.8
���m��,�L���s,���e,�L��,24,6,125,95,,�ؑ�,�H�ƒn��,2019�N��P�l����,2000.00000000000000000000,16
���m��,�L���s,���e,�L��,18,54,480,220,,�y�ʓS����,��Q��Z���n��,2019�N��P�l����,3800.00000000000000000000,7.9
���m��,�L���s,���e,�L��,30,40,420,230,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,3800.00000000000000000000,9
���m��,�L���s,���e,�L��,30,50,100,45,,�ؑ�,�H�ƒn��,2018�N��S�l����,900.00000000000000000000,9
���m��,�L���s,���e,�L��,26,6,160,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,3700.00000000000000000000,23.1
���m��,�L���s,���e,�L��,20,42,810,1000,,,��P��Z���n��,2018�N��P�l����,4600.00000000000000000000,5.7
���m��,�L���s,���e,�L��,26,,145,135,,,��P�풆���w�Z����p�n��,2017�N��S�l����,3800.00000000000000000000,26.2
���m��,�L���s,���e,�L��,23,7,130,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,3500.00000000000000000000,26.9
���m��,�L���s,���e,�L��,24,7,135,105,,�ؑ�,�H�ƒn��,2017�N��S�l����,2300.00000000000000000000,17
���m��,�L���s,���e,�L��,23,6,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,3300.00000000000000000000,22
���m��,�L���s,���e,�L��,20,7,160,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,3300.00000000000000000000,20.6
���m��,�L���s,���e,�L��,30,8,120,105,,�ؑ�,�H�ƒn��,2016�N��Q�l����,3200.00000000000000000000,26.7
���m��,�L���s,���e,�L��,26,44,210,90,,�ؑ�,��Q��Z���n��,2016�N��P�l����,1400.00000000000000000000,6.7
���m��,�L���s,���e,�L��,23,36,470,540,,�S����,��Q��Z���n��,2016�N��P�l����,4600.00000000000000000000,9.8
���m��,�L���s,���e,�L��,21,9,85,,,�q�b,�H�ƒn��,2015�N��S�l����,3100.00000000000000000000,36.5
���m��,�L���s,���e,�L��,20,9,80,145,,�q�b,�H�ƒn��,2015�N��S�l����,3300.00000000000000000000,41.3
���m��,�L���s,���e,�L��,19,56,150,145,,�ؑ�,�H�ƒn��,2015�N��R�l����,1200.00000000000000000000,8
���m��,�L���s,���e,�L��,25,10,115,100,,�ؑ�,�H�ƒn��,2014�N��S�l����,3200.00000000000000000000,27.8
���m��,�L���s,���e,�L��,25,59,150,80,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,1400.00000000000000000000,9.3
���m��,�L���s,���e,�L��,21,10,150,110,,�y�ʓS����,�H�ƒn��,2014�N��R�l����,3600.00000000000000000000,24
���m��,�L���s,���e,�L��,30,40,420,230,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,3800.00000000000000000000,9
���m��,�L���s,���e,�L��,24,11,145,115,,�ؑ�,�H�ƒn��,2014�N��P�l����,3400.00000000000000000000,23.4
���m��,�L���s,���e,�L��,30,24,230,230,,�ؑ�,�H�ƒn��,2013�N��R�l����,4300.00000000000000000000,18.7
���m��,�L���s,���e,�L��,25,10,115,110,,�ؑ�,�H�ƒn��,2013�N��R�l����,3100.00000000000000000000,27
���m��,�L���s,���e,�L��,29,32,460,230,,�S����,��Q��Z���n��,2013�N��Q�l����,4600.00000000000000000000,10
���m��,�L���s,���e,�L��,21,,380,,,,��Q��Z���n��,2013�N��P�l����,2500.00000000000000000000,6.6
���m��,�L���s,���e,�L��,28,11,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,3300.00000000000000000000,19.4
���m��,�L���s,���e,�L��,21,12,135,120,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,3300.00000000000000000000,24.4
���m��,�L���s,���e,�L��,29,22,290,160,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��R�l����,4200.00000000000000000000,14.5
���m��,�L���s,���e,�L��,25,,1400,1800,,�q�b,��P�풆���w�Z����p�n��,2011�N��Q�l����,13000.00000000000000000000,9.3
���m��,�L���s,���e,�L��,26,14,120,105,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,2500.00000000000000000000,20.8
���m��,�L���s,���e,�L��,29,58,190,75,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,1800.00000000000000000000,9.5
���m��,�L���s,���e,�L��,26,16,130,95,,�ؑ�,�H�ƒn��,2008�N��S�l����,3000.00000000000000000000,23.1
���m��,�L���s,���e,�L��,28,58,1100,270,,�ؑ�,��Q��Z���n��,2007�N��S�l����,6200.00000000000000000000,5.6
