�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,����s,�c�㒬,����,60,17,380,155,,�S����,��P���w�Z����p�n��,2022�N��R�l����,2700.00000000000000000000,7.1
�ΐ쌧,����s,�c�㒬,����,90,4,200,115,,,��P���w�Z����p�n��,2021�N��R�l����,4300.00000000000000000000,21.5
�ΐ쌧,����s,�c�㒬,����,90,4,200,115,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,4200.00000000000000000000,21
�ΐ쌧,����s,�c�㒬,����,120,5,220,115,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3800.00000000000000000000,17.3
�ΐ쌧,����s,�c�㒬,����,90,8,240,135,,�y�ʓS����,��P���w�Z����p�n��,2018�N��Q�l����,3800.00000000000000000000,15.8
�ΐ쌧,����s,�c�㒬,����,60,10,175,110,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2700.00000000000000000000,15.4
�ΐ쌧,����s,�c�㒬,����,60,,1300,430,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,660.00000000000000000000,0.5
�ΐ쌧,����s,�c�㒬,����,60,19,350,300,,�ؑ�,��Q��Z���n��,2015�N��P�l����,8500.00000000000000000000,24.3
�ΐ쌧,����s,�c�㒬,����,60,10,185,105,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,2800.00000000000000000000,15.1
