�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�R���s,��ؒ�,���c����,23,35,75,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,980.00000000000000000000,13.1
�R����,�R���s,��ؒ�,���c����,23,32,60,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��S�l����,900.00000000000000000000,15
�R����,�R���s,��ؒ�,���c����,23,32,75,,,�r�q�b,�ߗ׏��ƒn��,2022�N��R�l����,1200.00000000000000000000,16
�R����,�R���s,��ؒ�,���c����,23,32,75,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,780.00000000000000000000,10.4
�R����,�R���s,��ؒ�,���c����,23,32,85,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��P�l����,1300.00000000000000000000,15.3
�R����,�R���s,��ؒ�,���c����,23,35,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,750.00000000000000000000,10.7
�R����,�R���s,��ؒ�,���c����,23,18,85,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2020�N��S�l����,2000.00000000000000000000,23.5
�R����,�R���s,��ؒ�,���c����,21,32,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2019�N��S�l����,950.00000000000000000000,13.6
�R����,�R���s,��ؒ�,���c����,23,32,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2019�N��R�l����,1000.00000000000000000000,14.3
�R����,�R���s,��ؒ�,���c����,23,35,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2018�N��S�l����,1000.00000000000000000000,13.3
�R����,�R���s,��ؒ�,���c����,24,18,95,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2018�N��R�l����,2200.00000000000000000000,23.2
�R����,�R���s,��ؒ�,���c����,25,35,45,,�P�k�c�j,�q�b,�ߗ׏��ƒn��,2018�N��Q�l����,550.00000000000000000000,12.2
�R����,�R���s,��ؒ�,���c����,25,35,45,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2017�N��Q�l����,580.00000000000000000000,12.9
�R����,�R���s,��ؒ�,���c����,25,35,75,,�S�c�j,�q�b,�ߗ׏��ƒn��,2017�N��Q�l����,1100.00000000000000000000,14.7
�R����,�R���s,��ؒ�,���c����,23,32,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2016�N��R�l����,850.00000000000000000000,13.1
�R����,�R���s,��ؒ�,���c����,23,32,60,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2016�N��Q�l����,720.00000000000000000000,12
�R����,�R���s,��ؒ�,���c����,25,35,70,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2016�N��P�l����,700.00000000000000000000,10
�R����,�R���s,��ؒ�,���c����,21,32,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2015�N��S�l����,750.00000000000000000000,10.7
�R����,�R���s,��ؒ�,���c����,20,32,85,,�S�k�c�j,�r�q�b,��Q��Z���n��,2014�N��Q�l����,1100.00000000000000000000,12.9
�R����,�R���s,��ؒ�,���c����,26,35,75,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2012�N��Q�l����,790.00000000000000000000,10.5
�R����,�R���s,��ؒ�,���c����,20,32,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2012�N��P�l����,700.00000000000000000000,10
�R����,�R���s,��ؒ�,���c����,24,32,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2010�N��S�l����,840.00000000000000000000,12.9
�R����,�R���s,��ؒ�,���c����,21,32,75,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2010�N��Q�l����,500.00000000000000000000,6.7
�R����,�R���s,��ؒ�,,,18,90,,�S�k�c�j,�r�q�b,,2010�N��P�l����,2000.00000000000000000000,22.2
�R����,�R���s,��ؒ�,���c����,24,35,75,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2009�N��S�l����,500.00000000000000000000,6.7
�R����,�R���s,��ؒ�,���c����,21,32,75,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2009�N��Q�l����,900.00000000000000000000,12
�R����,�R���s,��ؒ�,,,35,65,,�R�k�c�j,�q�b,,2008�N��R�l����,600.00000000000000000000,9.2
�R����,�R���s,��ؒ�,���c����,23,32,85,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2007�N��S�l����,1200.00000000000000000000,14.1
�R����,�R���s,��ؒ�,���c����,24,35,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2007�N��R�l����,630.00000000000000000000,9.7
