�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,���S�g����,�厚�v�ēc,�����R,30,44,400,145,,�ؑ�,�s�X���������,2021�N��S�l����,1100.00000000000000000000,2.8
��ʌ�,���S�g����,�厚�v�ēc,�����R,30,32,990,490,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,5500.00000000000000000000,5.6
��ʌ�,���S�g����,�厚�v�ēc,�����R,30,50,250,85,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,600.00000000000000000000,2.4
��ʌ�,���S�g����,�厚�v�ēc,�����R,30,32,990,250,,�y�ʓS����,��P���w�Z����p�n��,2020�N��P�l����,2000.00000000000000000000,2
��ʌ�,���S�g����,�厚�v�ēc,�����R,30,42,220,120,,�ؑ�,�s�X���������,2019�N��R�l����,3300.00000000000000000000,15
��ʌ�,���S�g����,�厚�v�ēc,�����R,60,55,195,,,�ؑ�,�s�X���������,2019�N��Q�l����,2400.00000000000000000000,12.3
��ʌ�,���S�g����,�厚�v�ēc,�����R,30,31,150,90,,�ؑ�,��Q��Z���n��,2019�N��P�l����,370.00000000000000000000,2.5
��ʌ�,���S�g����,�厚�v�ēc,�����R,30,8,210,165,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2900.00000000000000000000,13.8
��ʌ�,���S�g����,�厚�v�ēc,�����R,30,53,135,70,,�S����,�s�X���������,2014�N��P�l����,600.00000000000000000000,4.4
��ʌ�,���S�g����,�厚�v�ēc,�����R,30,36,155,100,,,��Q��Z���n��,2008�N��P�l����,890.00000000000000000000,5.7
