�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�݂悵�s,䴐���,����,30,33,75,,,�r�q�b,�H�ƒn��,2021�N��P�l����,1100.00000000000000000000,14.7
���m��,�݂悵�s,䴐���,����,30,14,80,,�S�k�c�j,�r�q�b,�H�ƒn��,2018�N��S�l����,970.00000000000000000000,12.1
���m��,�݂悵�s,䴐���,����,30,33,75,,�R�k�c�j,�q�b,�H�ƒn��,2014�N��Q�l����,980.00000000000000000000,13.1
���m��,�݂悵�s,�O�D��,����,30,21,90,,�S�k�c�j,�q�b,��Q��Z���n��,2012�N��S�l����,2100.00000000000000000000,23.3
���m��,�݂悵�s,�O�D��,����,60,26,90,,�R�k�c�j,�q�b,�s�X���������,2012�N��R�l����,1300.00000000000000000000,14.4
���m��,�݂悵�s,䴐���,����,30,33,75,,�R�k�c�j,�r�q�b,�H�ƒn��,2012�N��Q�l����,920.00000000000000000000,12.3
���m��,�݂悵�s,䴐���,����,30,33,75,,�R�k�c�j,�r�q�b,�H�ƒn��,2011�N��S�l����,700.00000000000000000000,9.3
���m��,�݂悵�s,�O�D��,����,60,21,95,,�S�k�c�j,�q�b,���Z���n��,2011�N��Q�l����,1900.00000000000000000000,20
���m��,�݂悵�s,�O�D��,����,60,21,80,,�R�k�c�j,�q�b,���Z���n��,2010�N��Q�l����,1600.00000000000000000000,20
���m��,�݂悵�s,䴐���,����,30,33,80,,�R�k�c�j,�q�b,�H�ƒn��,2009�N��S�l����,980.00000000000000000000,12.3
