�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�D�y�s���c��,�������u�P��,���Z,1,,230,125,,�ؑ�,�P��Z��,2023�N��3�l����,4800.00000000000000000000,20.9
�k�C��,�D�y�s���c��,�������u�P��,���Z,1,,175,110,,�ؑ�,���H��,2023�N��2�l����,2700.00000000000000000000,15.4
�k�C��,�D�y�s���c��,�������u�P��,���Z,,,175,115,�S�k�c�j,�ؑ�,���H��,2023�N��1�l����,2700.00000000000000000000,15.4
�k�C��,�D�y�s���c��,�������u�P��,���Z,1,,390,490,,�ؑ�,���H��,2022�N��1�l����,7000.00000000000000000000,17.9
�k�C��,�D�y�s���c��,�������u�P��,���Z,1,,180,,,,�P��Z��,2021�N��3�l����,3900.00000000000000000000,21.7
�k�C��,�D�y�s���c��,�������u�P��,���Z,1,,230,100,,�ؑ�,�P��Z��,2021�N��2�l����,3600.00000000000000000000,15.7
�k�C��,�D�y�s���c��,�������u�P��,���Z,60,34,2000,1100,,�S����,���H�ƒn��,2019�N��R�l����,10000.00000000000000000000,5
�k�C��,�D�y�s���c��,�������u�P��,���Z,60,39,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,1300.00000000000000000000,5.9
�k�C��,�D�y�s���c��,�������u�P��,���Z,60,16,2000,2000,,�S����,���H�ƒn��,2015�N��P�l����,150000.00000000000000000000,75
�k�C��,�D�y�s���c��,�������u�P��,���Z,90,32,115,230,,�q�b�A�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,630.00000000000000000000,5.5
�k�C��,�D�y�s���c��,�������u�P��,���Z,60,29,870,340,,�S����,���H�ƒn��,2014�N��Q�l����,5800.00000000000000000000,6.7
�k�C��,�D�y�s���c��,�������u�P��,���Z,60,50,510,470,,�y�ʓS����,���H�ƒn��,2014�N��P�l����,450.00000000000000000000,0.9
�k�C��,�D�y�s���c��,�������u�P��,���Z,60,,400,165,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,2200.00000000000000000000,5.5
�k�C��,�D�y�s���c��,�������u�P��,���Z,60,35,2000,2000,,�S����,���H�ƒn��,2012�N��P�l����,80000.00000000000000000000,40
�k�C��,�D�y�s���c��,�������u�P��,���Z,60,43,270,195,,�ؑ�,���H�ƒn��,2009�N��R�l����,1600.00000000000000000000,5.9
�k�C��,�D�y�s���c��,�������u�P��,���Z,90,16,175,105,,�ؑ�,���H�ƒn��,2008�N��R�l����,2500.00000000000000000000,14.3
�k�C��,�D�y�s���c��,�������u�P��,���Z,90,16,175,100,,�ؑ�,���H�ƒn��,2008�N��R�l����,2600.00000000000000000000,14.9
�k�C��,�D�y�s���c��,�������u�P��,���Z,60,34,1500,2000,,�q�b,���H�ƒn��,2007�N��P�l����,12000.00000000000000000000,8
�k�C��,�D�y�s���c��,�������u�P��,���Z,60,28,2000,2000,,�S����,���H�ƒn��,2006�N��R�l����,270000.00000000000000000000,135
