�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,��F�a�S���쒬,��Ӎb,,,,400,,,,����,2023�N��3�l����,650.00000000000000000000,1.6
���Q��,��F�a�S���쒬,��Ӎb,,,,140,,,,����,2023�N��2�l����,25.00000000000000000000,0.2
���Q��,��F�a�S���쒬,��Ӎb,,,,120,,,,�P���Z��,2023�N��1�l����,120.00000000000000000000,1
���Q��,��F�a�S���쒬,��Ӎb,�F�a��,2,,410,,,,����,2022�N��3�l����,150.00000000000000000000,0.4
���Q��,��F�a�S���쒬,��Ӎb,�F�a��,2,,630,,,,����,2022�N��3�l����,1000.00000000000000000000,1.6
���Q��,��F�a�S���쒬,��Ӎb,�F�a��,2,,290,,,,����,2022�N��3�l����,530.00000000000000000000,1.8
���Q��,��F�a�S���쒬,��Ӎb,,,,430,,,,�s�v�O,2022�N��2�l����,650.00000000000000000000,1.5
���Q��,��F�a�S���쒬,��Ӎb,�F�a��,2,,1600,,,,�������,2021�N��4�l����,410.00000000000000000000,0.3
���Q��,��F�a�S���쒬,��Ӎb,�F�a��,2,,155,,,,�P���Z��,2021�N��3�l����,100.00000000000000000000,0.6
���Q��,��F�a�S���쒬,��Ӎb,,,,410,,,,�s�v�O,2021�N��3�l����,70.00000000000000000000,0.2
���Q��,��F�a�S���쒬,��Ӎb,,,,290,,,,�ߗ׏���,2021�N��1�l����,550.00000000000000000000,1.9
���Q��,��F�a�S���쒬,��Ӎb,,,,510,,,,�P��Z��,2021�N��1�l����,630.00000000000000000000,1.2
���Q��,��F�a�S���쒬,��Ӎb,,,,165,,,,�������,2020�N��1�l����,100.00000000000000000000,0.6
���Q��,��F�a�S���쒬,��Ӎb,,,,195,,,,��P��Z���n��,2018�N��Q�l����,350.00000000000000000000,1.8
���Q��,��F�a�S���쒬,��Ӎb,�F�a��,120,,230,,,,���Z���n��,2016�N��Q�l����,670.00000000000000000000,2.9
���Q��,��F�a�S���쒬,��Ӎb,,,,130,,,,��Q��Z���n��,2015�N��Q�l����,150.00000000000000000000,1.2
���Q��,��F�a�S���쒬,��Ӎb,�F�a��,120,,1000,,,,���Z���n��,2015�N��P�l����,1900.00000000000000000000,1.9
���Q��,��F�a�S���쒬,��Ӎb,,,,240,,,,���ƒn��,2013�N��S�l����,1400.00000000000000000000,5.8
���Q��,��F�a�S���쒬,��Ӎb,,,,260,,,,��P��Z���n��,2013�N��R�l����,550.00000000000000000000,2.1
���Q��,��F�a�S���쒬,��Ӎb,,,,130,,,,���ƒn��,2012�N��S�l����,390.00000000000000000000,3
���Q��,��F�a�S���쒬,��Ӎb,,,,110,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,110.00000000000000000000,1
���Q��,��F�a�S���쒬,��Ӎb,,,,180,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,670.00000000000000000000,3.7
���Q��,��F�a�S���쒬,��Ӎb,,,,370,,,,��P��Z���n��,2012�N��P�l����,230.00000000000000000000,0.6
���Q��,��F�a�S���쒬,��Ӎb,,,,340,,,,��P��Z���n��,2011�N��S�l����,600.00000000000000000000,1.8
���Q��,��F�a�S���쒬,��Ӎb,,,,220,,,,��P�풆���w�Z����p�n��,2010�N��S�l����,450.00000000000000000000,2
���Q��,��F�a�S���쒬,��Ӎb,,,,220,,,,��P�풆���w�Z����p�n��,2010�N��S�l����,520.00000000000000000000,2.4
���Q��,��F�a�S���쒬,��Ӎb,,,,135,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,270.00000000000000000000,2
���Q��,��F�a�S���쒬,��Ӎb,,,,125,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,250.00000000000000000000,2
���Q��,��F�a�S���쒬,��Ӎb,,,,240,,,,��P�풆���w�Z����p�n��,2010�N��Q�l����,540.00000000000000000000,2.3
