�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�y�������s,�O���[���n�C�c,����,120,40,250,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,230.00000000000000000000,0.9
���m��,�y�������s,�@�C,����,120,68,280,110,,�ؑ�,�s�s�v����O,2023�N��Q�l����,15.00000000000000000000,0.1
���m��,�y�������s,�O���[���n�C�c,����,120,46,350,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,260.00000000000000000000,0.7
���m��,�y�������s,������,����,120,57,1100,380,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1300.00000000000000000000,1.2
���m��,�y�������s,�O���[���n�C�c,����,120,,120,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,170.00000000000000000000,1.4
���m��,�y�������s,������,����,120,46,125,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,210.00000000000000000000,1.7
���m��,�y�������s,������,����,120,46,135,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,300.00000000000000000000,2.2
���m��,�y�������s,�O���[���n�C�c,����,120,12,165,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1500.00000000000000000000,9.1
���m��,�y�������s,���m���],����,120,,200,125,,�ؑ�,�s�s�v����O,2021�N��S�l����,100.00000000000000000000,0.5
���m��,�y�������s,�O���[���n�C�c,����,120,,230,130,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1500.00000000000000000000,6.5
���m��,�y�������s,�K��,����,120,,160,200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1500.00000000000000000000,9.4
���m��,�y�������s,����,����,120,,190,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2000.00000000000000000000,10.5
���m��,�y�������s,�ܔ�,����,120,29,580,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,550.00000000000000000000,0.9
���m��,�y�������s,����,����,120,45,95,45,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,290.00000000000000000000,3.1
���m��,�y�������s,�z�O��,����,120,51,130,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,400.00000000000000000000,3.1
���m��,�y�������s,���]��,����,120,,125,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,50.00000000000000000000,0.4
���m��,�y�������s,������,����,120,49,230,320,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,210.00000000000000000000,0.9
���m��,�y�������s,�l��,����,120,36,150,105,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,400.00000000000000000000,2.7
���m��,�y�������s,����,����,120,46,280,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,28.00000000000000000000,0.1
���m��,�y�������s,����,����,120,,65,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,350.00000000000000000000,5.4
���m��,�y�������s,�ØC,����,120,,160,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,220.00000000000000000000,1.4
���m��,�y�������s,����,����,120,42,110,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,250.00000000000000000000,2.3
���m��,�y�������s,�����,����,120,26,75,40,,�ؑ�,�s�s�v����O,2020�N��P�l����,30.00000000000000000000,0.4
���m��,�y�������s,�@�C,�h��,120,25,810,65,,�ؑ�,�s�s�v����O,2020�N��P�l����,580.00000000000000000000,0.7
���m��,�y�������s,�ØC,����,120,48,330,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,230.00000000000000000000,0.7
���m��,�y�������s,�h��,����,120,27,70,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,200.00000000000000000000,2.9
���m��,�y�������s,�O��Y,����,120,47,600,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,350.00000000000000000000,0.6
���m��,�y�������s,����,����,120,35,2000,1900,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2400.00000000000000000000,1.2
���m��,�y�������s,����,����,120,38,320,220,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,300.00000000000000000000,0.9
���m��,�y�������s,�V�_��,����,120,62,70,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,50.00000000000000000000,0.7
���m��,�y�������s,����,����,120,56,105,80,,�ؑ�,���s�s�v����,2019�N��R�l����,320.00000000000000000000,3
���m��,�y�������s,����,����,120,41,1900,1400,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,600.00000000000000000000,0.3
���m��,�y�������s,����,����,120,36,110,75,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,110.00000000000000000000,1
���m��,�y�������s,�΃P�u,����,120,19,560,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1500.00000000000000000000,2.7
���m��,�y�������s,���,����,120,34,2000,620,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1800.00000000000000000000,0.9
���m��,�y�������s,�����,����,120,,80,30,,�ؑ�,�s�s�v����O,2018�N��S�l����,40.00000000000000000000,0.5
���m��,�y�������s,�ØC,����,120,,840,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,7200.00000000000000000000,8.6
���m��,�y�������s,�Y�K,����,120,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,2800.00000000000000000000,1.4
���m��,�y�������s,���,����,120,49,290,130,,�ؑ�,�s�s�v����O,2018�N��P�l����,2000.00000000000000000000,6.9
���m��,�y�������s,�O��,����,120,,65,30,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,30.00000000000000000000,0.5
���m��,�y�������s,������,����,120,50,590,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,350.00000000000000000000,0.6
���m��,�y�������s,�z�O��,����,120,,175,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,50.00000000000000000000,0.3
���m��,�y�������s,���,����,120,,65,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2400.00000000000000000000,36.9
���m��,�y�������s,�E��,����,120,52,240,40,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,890.00000000000000000000,3.7
���m��,�y�������s,�E��,����,120,35,450,35,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,520.00000000000000000000,1.2
���m��,�y�������s,���l,����,120,41,185,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,190.00000000000000000000,1
���m��,�y�������s,����,����,120,,1900,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,560.00000000000000000000,0.3
���m��,�y�������s,���,����,120,47,2000,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,500.00000000000000000000,0.3
���m��,�y�������s,�E��,�ÒÉ�,120,,100,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,95.00000000000000000000,1
���m��,�y�������s,�Y�K,����,120,47,180,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,100.00000000000000000000,0.6
���m��,�y�������s,�L�m��,,,29,190,125,,�ؑ�,�s�s�v����O,2016�N��P�l����,230.00000000000000000000,1.2
���m��,�y�������s,�O���[���n�C�c,,,38,280,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,570.00000000000000000000,2
���m��,�y�������s,������,����,120,29,195,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,520.00000000000000000000,2.7
���m��,�y�������s,���m���],����,120,20,200,125,,�ؑ�,�s�s�v����O,2016�N��P�l����,250.00000000000000000000,1.3
���m��,�y�������s,�΃P�u,,,47,105,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,230.00000000000000000000,2.2
���m��,�y�������s,�z�O��,����,120,,105,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,450.00000000000000000000,4.3
���m��,�y�������s,�O��,����,120,41,230,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,100.00000000000000000000,0.4
���m��,�y�������s,��l,����,120,52,100,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,40.00000000000000000000,0.4
���m��,�y�������s,���]��,����,120,27,930,270,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,3000.00000000000000000000,3.2
���m��,�y�������s,����,����,120,39,1000,560,,�S�����A�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,100.00000000000000000000,0.1
���m��,�y�������s,������,,,42,175,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,400.00000000000000000000,2.3
���m��,�y�������s,����,����,120,47,140,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,150.00000000000000000000,1.1
���m��,�y�������s,�L�m��,����,120,37,540,120,,�ؑ�,�s�s�v����O,2014�N��S�l����,250.00000000000000000000,0.5
���m��,�y�������s,�V�_��,����,120,51,160,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1100.00000000000000000000,6.9
���m��,�y�������s,��l,����,120,55,70,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,300.00000000000000000000,4.3
���m��,�y�������s,����,����,120,69,230,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,80.00000000000000000000,0.3
���m��,�y�������s,����,����,120,20,900,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1400.00000000000000000000,1.6
���m��,�y�������s,���m���],,,,200,125,,�ؑ�,�s�s�v����O,2014�N��Q�l����,250.00000000000000000000,1.3
���m��,�y�������s,����,,,40,160,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,280.00000000000000000000,1.8
���m��,�y�������s,���l,����,120,46,330,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,650.00000000000000000000,2
���m��,�y�������s,���,,,,95,50,,�ؑ�,�s�s�v����O,2013�N��R�l����,30.00000000000000000000,0.3
���m��,�y�������s,�O��Y,����,120,57,370,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,570.00000000000000000000,1.5
���m��,�y�������s,������,����,120,53,240,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,200.00000000000000000000,0.8
���m��,�y�������s,���v��,����,30,,270,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,230.00000000000000000000,0.9
���m��,�y�������s,���v������,����,30,26,1300,400,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,2000.00000000000000000000,1.5
���m��,�y�������s,�O���[���n�C�c,����,120,11,115,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,200.00000000000000000000,1.7
���m��,�y�������s,����,����,30,32,230,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,850.00000000000000000000,3.7
���m��,�y�������s,���,,,44,260,40,,�ؑ�,�s�s�v����O,2013�N��P�l����,300.00000000000000000000,1.2
���m��,�y�������s,����,,,43,180,310,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,470.00000000000000000000,2.6
���m��,�y�������s,�K��,����,120,31,440,290,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1000.00000000000000000000,2.3
���m��,�y�������s,�s�꒬,����,120,,175,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,650.00000000000000000000,3.7
���m��,�y�������s,��J,����,120,,260,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,80.00000000000000000000,0.3
���m��,�y�������s,����,����,120,25,65,115,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,830.00000000000000000000,12.8
���m��,�y�������s,�V�_��,����,120,58,100,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,270.00000000000000000000,2.7
���m��,�y�������s,���l,����,120,,185,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,150.00000000000000000000,0.8
���m��,�y�������s,����,����,120,,95,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,25.00000000000000000000,0.3
���m��,�y�������s,�E��,����,120,,65,50,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,350.00000000000000000000,5.4
���m��,�y�������s,�O���[���n�C�c,����,120,,240,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,510.00000000000000000000,2.1
���m��,�y�������s,����,����,120,39,400,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,880.00000000000000000000,2.2
���m��,�y�������s,���,�h��,120,48,180,120,,�ؑ�,�s�s�v����O,2011�N��P�l����,150.00000000000000000000,0.8
���m��,�y�������s,������,����,120,38,460,120,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,4100.00000000000000000000,8.9
���m��,�y�������s,�����,����,120,54,350,310,,�ؑ�,�s�s�v����O,2011�N��P�l����,190.00000000000000000000,0.5
���m��,�y�������s,����,����,120,45,165,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,420.00000000000000000000,2.5
���m��,�y�������s,�V�_��,����,120,61,125,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,300.00000000000000000000,2.4
���m��,�y�������s,����,����,120,38,270,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,650.00000000000000000000,2.4
���m��,�y�������s,�ØC,����,120,41,250,120,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,59.00000000000000000000,0.2
���m��,�y�������s,����,����,120,,85,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,460.00000000000000000000,5.4
���m��,�y�������s,����,����,120,48,160,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,460.00000000000000000000,2.9
���m��,�y�������s,���m���],����,120,35,980,240,,�ؑ�,�s�s�v����O,2010�N��P�l����,1600.00000000000000000000,1.6
���m��,�y�������s,�Y�K,����,120,30,940,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,920.00000000000000000000,1
���m��,�y�������s,���,����,120,37,280,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,330.00000000000000000000,1.2
���m��,�y�������s,���l,����,120,27,195,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,310.00000000000000000000,1.6
���m��,�y�������s,����,����,120,32,230,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,950.00000000000000000000,4.1
���m��,�y�������s,�h��,����,120,62,200,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,2200.00000000000000000000,11
���m��,�y�������s,�΃P�u,����,120,18,140,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,450.00000000000000000000,3.2
���m��,�y�������s,������,����,120,26,155,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,230.00000000000000000000,1.5
���m��,�y�������s,������,����,120,40,460,240,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,6700.00000000000000000000,14.6
���m��,�y�������s,��l,����,120,53,110,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,300.00000000000000000000,2.7
���m��,�y�������s,���v��,����,120,27,330,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,440.00000000000000000000,1.3
���m��,�y�������s,�����,����,120,31,75,170,,�S����,�s�s�v����O,2008�N��S�l����,360.00000000000000000000,4.8
���m��,�y�������s,���l,����,120,,330,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,640.00000000000000000000,1.9
���m��,�y�������s,�{��,����,120,48,80,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,100.00000000000000000000,1.3
���m��,�y�������s,�O��Y,����,120,41,460,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,550.00000000000000000000,1.2
���m��,�y�������s,������,����,120,29,260,870,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,4200.00000000000000000000,16.2
���m��,�y�������s,����,����,120,55,140,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,440.00000000000000000000,3.1
���m��,�y�������s,�O��Y,����,120,45,540,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,800.00000000000000000000,1.5
���m��,�y�������s,�O��Y,����,120,45,540,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,1700.00000000000000000000,3.1
���m��,�y�������s,����,����,120,16,105,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,300.00000000000000000000,2.9
���m��,�y�������s,�ȕz��,����,120,60,160,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,150.00000000000000000000,0.9
���m��,�y�������s,���,����,120,31,200,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,320.00000000000000000000,1.6
���m��,�y�������s,���v��,����,120,44,940,390,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,640.00000000000000000000,0.7
���m��,�y�������s,�{�V,����,120,48,180,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,120.00000000000000000000,0.7
���m��,�y�������s,�{�V,����,120,49,390,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,220.00000000000000000000,0.6
���m��,�y�������s,�s�꒬,����,120,43,100,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,310.00000000000000000000,3.1
���m��,�y�������s,�O���[���n�C�c,,,16,230,120,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,2600.00000000000000000000,11.3
���m��,�y�������s,�s�꒬,����,120,,95,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,350.00000000000000000000,3.7
���m��,�y�������s,�O���[���n�C�c,����,120,41,200,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,1100.00000000000000000000,5.5
���m��,�y�������s,������,����,120,48,95,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,150.00000000000000000000,1.6
���m��,�y�������s,�ȕz��,����,120,50,60,55,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,16.00000000000000000000,0.3
���m��,�y�������s,���,����,120,22,370,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,1000.00000000000000000000,2.7
���m��,�y�������s,�O���[���n�C�c,����,120,41,200,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,190.00000000000000000000,1
���m��,�y�������s,�O��,����,120,39,160,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,450.00000000000000000000,2.8
