�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�����s,�������M��,,,,105,115,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2500.00000000000000000000,23.8
��������,�����s,�������M��,,,,180,100,,�ؑ�,���ƒn��,2020�N��S�l����,3400.00000000000000000000,18.9
��������,�����s,�������M��,,,54,370,220,,�q�b,���ƒn��,2017�N��S�l����,3900.00000000000000000000,10.5
��������,�����s,�������M��,,,19,250,120,,�y�ʓS����,���ƒn��,2015�N��P�l����,5000.00000000000000000000,20
��������,�����s,�������M��,,,49,170,85,,�ؑ�,���ƒn��,2014�N��S�l����,1900.00000000000000000000,11.2
��������,�����s,�������M��,,,44,100,145,,�ؑ�,���ƒn��,2013�N��P�l����,1700.00000000000000000000,17
��������,�����s,�������M��,,,19,250,120,,�y�ʓS����,���ƒn��,2012�N��Q�l����,4200.00000000000000000000,16.8
��������,�����s,�������M��,,,54,65,100,,�ؑ�,���ƒn��,2011�N��Q�l����,1300.00000000000000000000,20
