�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�����s,�ᕽ������,,,,420,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,400.00000000000000000000,1
��������,�����s,�ᕽ������,,,,1000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,350.00000000000000000000,0.4
��������,�����s,�ᕽ������,�u�z�u,120,,500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,320.00000000000000000000,0.6
��������,�����s,�ᕽ������,�u�z�u,120,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2200.00000000000000000000,1.1
��������,�����s,�ᕽ������,�u�z�u,120,,500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,150.00000000000000000000,0.3
��������,�����s,�ᕽ������,,,,55,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,50.00000000000000000000,0.9
��������,�����s,�ᕽ������,,,,620,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,80.00000000000000000000,0.1
��������,�����s,�ᕽ������,,,,560,,,,�s�X���������,2014�N��P�l����,440.00000000000000000000,0.8
��������,�����s,�ᕽ������,,,,430,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,320.00000000000000000000,0.7
��������,�����s,�ᕽ������,,,,590,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,300.00000000000000000000,0.5
��������,�����s,�ᕽ������,,,,920,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,840.00000000000000000000,0.9
��������,�����s,�ᕽ������,,,,920,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,770.00000000000000000000,0.8
��������,�����s,�ᕽ������,,,,115,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,96.00000000000000000000,0.8
��������,�����s,�ᕽ������,,,,350,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,300.00000000000000000000,0.9
��������,�����s,�ᕽ������,,,,910,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,300.00000000000000000000,0.3
��������,�����s,�ᕽ������,,,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,250.00000000000000000000,0.9
��������,�����s,�ᕽ������,,,,360,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,150.00000000000000000000,0.4
��������,�����s,�ᕽ������,,,,600,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,260.00000000000000000000,0.4
