�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,��[���s,�x�Y���L��,�x�Y,18,15,100,120,,,�s�s�v����O,2023�N��P�l����,130.00000000000000000000,1.3
��t��,��[���s,�x�Y���L��,�x�Y,14,72,140,75,,,�s�s�v����O,2023�N��P�l����,70.00000000000000000000,0.5
��t��,��[���s,�x�Y���L��,�x�Y,16,53,190,30,,�ؑ�,�s�s�v����O,2021�N��Q�l����,300.00000000000000000000,1.6
��t��,��[���s,�x�Y���L��,�x�Y,14,53,650,115,,�ؑ�,�s�s�v����O,2020�N��R�l����,550.00000000000000000000,0.8
��t��,��[���s,�x�Y���L��,�x�Y,14,51,510,100,,�y�ʓS����,�s�s�v����O,2018�N��S�l����,1100.00000000000000000000,2.2
��t��,��[���s,�x�Y���L��,�x�Y,14,35,160,120,,�ؑ�,�s�s�v����O,2018�N��R�l����,750.00000000000000000000,4.7
��t��,��[���s,�x�Y���L��,�x�Y,20,43,115,35,,�ؑ�,�s�s�v����O,2018�N��Q�l����,230.00000000000000000000,2
��t��,��[���s,�x�Y���L��,�x�Y,19,20,500,120,,�ؑ�,�s�s�v����O,2018�N��Q�l����,1500.00000000000000000000,3
��t��,��[���s,�x�Y���L��,�x�Y,13,49,200,95,,�ؑ�,�s�s�v����O,2016�N��P�l����,400.00000000000000000000,2
��t��,��[���s,�x�Y���L��,�x�Y,18,38,150,45,,�ؑ�,�s�s�v����O,2015�N��R�l����,160.00000000000000000000,1.1
��t��,��[���s,�x�Y���L��,�x�Y,18,45,165,70,,�ؑ�,�s�s�v����O,2014�N��Q�l����,700.00000000000000000000,4.2
��t��,��[���s,�x�Y���L��,�x�Y,16,,210,,,,�s�s�v����O,2014�N��P�l����,350.00000000000000000000,1.7
��t��,��[���s,�x�Y���L��,�x�Y,13,21,330,,,�ؑ�,�s�s�v����O,2012�N��P�l����,700.00000000000000000000,2.1
��t��,��[���s,�x�Y���L��,�x�Y,18,43,220,45,,�ؑ�,�s�s�v����O,2009�N��Q�l����,580.00000000000000000000,2.6
��t��,��[���s,�x�Y���L��,�x�Y,16,51,85,115,,�ؑ�,�s�s�v����O,2008�N��Q�l����,570.00000000000000000000,6.7
��t��,��[���s,�x�Y���L��,�x�Y,15,57,70,65,,�ؑ�,�s�s�v����O,2007�N��Q�l����,330.00000000000000000000,4.7
