�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s������,���R���O��,���R���,0,37,55,,,�q�b,��P��Z���n��,2023�N��P�l����,1100.00000000000000000000,20
���s�{,���s�s������,���R���O��,���R���,4,28,60,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,1900.00000000000000000000,31.7
���s�{,���s�s������,���R���O��,���R���,3,28,55,,�R�k�c�j,�r�q�b,���Z���n��,2022�N��Q�l����,1600.00000000000000000000,29.1
���s�{,���s�s������,���R���O��,���R���,4,28,60,,,�q�b,��P��Z���n��,2022�N��P�l����,1100.00000000000000000000,18.3
���s�{,���s�s������,���R���O��,���R���,1,38,50,,�Q�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,870.00000000000000000000,17.4
���s�{,���s�s������,���R���O��,���R���,3,28,55,,�R�k�c�j,�r�q�b,���Z���n��,2018�N��P�l����,1700.00000000000000000000,30.9
���s�{,���s�s������,���R���O��,���R���,3,28,55,,�R�k�c�j,�r�q�b,���Z���n��,2017�N��R�l����,1300.00000000000000000000,23.6
���s�{,���s�s������,���R���O��,�������R,5,24,60,,�R�k�c�j,�q�b,���ƒn��,2017�N��P�l����,2700.00000000000000000000,45
���s�{,���s�s������,���R���O��,���R���,,37,60,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��R�l����,1000.00000000000000000000,16.7
���s�{,���s�s������,���R���O��,���R���,0,38,55,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��Q�l����,880.00000000000000000000,16
���s�{,���s�s������,���R���O��,���R���,1,38,50,,�Q�k�c�j,�q�b,��P��Z���n��,2014�N��Q�l����,870.00000000000000000000,17.4
���s�{,���s�s������,���R���O��,���R���,,37,60,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��P�l����,700.00000000000000000000,11.7
���s�{,���s�s������,���R���O��,���R���,3,28,60,,�Q�k�c�j,�r�q�b,���Z���n��,2012�N��R�l����,1200.00000000000000000000,20
���s�{,���s�s������,���R���O��,���R���,1,38,55,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��S�l����,990.00000000000000000000,18
���s�{,���s�s������,���R���O��,���R���,3,28,60,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��S�l����,1300.00000000000000000000,21.7
���s�{,���s�s������,���R���O��,���R���,0,38,50,,�Q�k�c�j,�q�b,��P��Z���n��,2011�N��Q�l����,800.00000000000000000000,16
���s�{,���s�s������,���R���O��,���R���,3,28,70,,�Q�k�c�j,�q�b,��P��Z���n��,2011�N��Q�l����,910.00000000000000000000,13
���s�{,���s�s������,���R���O��,���R���,4,28,70,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��Q�l����,1400.00000000000000000000,20
���s�{,���s�s������,���R���O��,���R���,1,38,65,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��Q�l����,990.00000000000000000000,15.2
���s�{,���s�s������,���R���O��,���R���,3,28,70,,�R�k�c�j,�q�b,��P��Z���n��,2008�N��S�l����,900.00000000000000000000,12.9
���s�{,���s�s������,���R���O��,���R���,4,28,70,,�R�k�c�j,�q�b,��P��Z���n��,2008�N��S�l����,1400.00000000000000000000,20
���s�{,���s�s������,���R���O��,���R���,3,28,70,,�R�k�c�j,�q�b,��P��Z���n��,2006�N��R�l����,1600.00000000000000000000,22.9
���s�{,���s�s������,���R���O��,���R���,,28,55,,�R�k�c�j,,,2005�N��S�l����,1300.00000000000000000000,23.6
