�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,���c�s,�匴��,�M��,30,46,230,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1300.00000000000000000000,5.7
�Q�n��,���c�s,�匴��,�M��,30,2,240,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,3500.00000000000000000000,14.6
�Q�n��,���c�s,�匴��,�M��,30,1,410,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,4700.00000000000000000000,11.5
�Q�n��,���c�s,�匴��,�M��,30,48,175,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,500.00000000000000000000,2.9
�Q�n��,���c�s,�匴��,�M��,30,2,230,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1900.00000000000000000000,8.3
�Q�n��,���c�s,�匴��,�M��,30,46,230,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,360.00000000000000000000,1.6
�Q�n��,���c�s,�匴��,�M��,30,29,230,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1500.00000000000000000000,6.5
�Q�n��,���c�s,�匴��,����,30,30,960,330,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1500.00000000000000000000,1.6
�Q�n��,���c�s,�匴��,�M��,30,2,230,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2900.00000000000000000000,12.6
�Q�n��,���c�s,�匴��,�M��,30,29,1800,750,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2800.00000000000000000000,1.6
�Q�n��,���c�s,�匴��,�M��,29,42,970,165,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,23.00000000000000000000,0
�Q�n��,���c�s,�匴��,�M��,28,47,165,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,350.00000000000000000000,2.1
�Q�n��,���c�s,�匴��,�M��,30,9,290,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2300.00000000000000000000,7.9
�Q�n��,���c�s,�匴��,�M��,30,3,220,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1900.00000000000000000000,8.6
�Q�n��,���c�s,�匴��,�M��,30,48,660,165,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,250.00000000000000000000,0.4
�Q�n��,���c�s,�匴��,�M��,30,38,2000,1400,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,5800.00000000000000000000,2.9
�Q�n��,���c�s,�匴��,�M��,30,3,230,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2000.00000000000000000000,8.7
�Q�n��,���c�s,�匴��,�M��,30,3,300,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,3700.00000000000000000000,12.3
�Q�n��,���c�s,�匴��,�M��,30,32,660,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,700.00000000000000000000,1.1
�Q�n��,���c�s,�匴��,�M��,30,3,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2400.00000000000000000000,10.9
�Q�n��,���c�s,�匴��,�M��,30,44,170,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,300.00000000000000000000,1.8
�Q�n��,���c�s,�匴��,�M��,30,28,310,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,530.00000000000000000000,1.7
�Q�n��,���c�s,�匴��,�M��,30,35,2000,370,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,7300.00000000000000000000,3.7
�Q�n��,���c�s,�匴��,�M��,27,4,270,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2800.00000000000000000000,10.4
�Q�n��,���c�s,�匴��,�M��,30,3,300,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2900.00000000000000000000,9.7
�Q�n��,���c�s,�匴��,�M��,30,29,280,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1500.00000000000000000000,5.4
�Q�n��,���c�s,�匴��,�M��,30,30,140,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,200.00000000000000000000,1.4
�Q�n��,���c�s,�匴��,�M��,30,39,970,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1600.00000000000000000000,1.6
�Q�n��,���c�s,�匴��,�M��,29,47,300,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,470.00000000000000000000,1.6
�Q�n��,���c�s,�匴��,�M��,30,29,210,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,570.00000000000000000000,2.7
�Q�n��,���c�s,�匴��,�M��,30,20,990,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2000.00000000000000000000,2
�Q�n��,���c�s,�匴��,�M��,30,20,1500,530,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,6000.00000000000000000000,4
�Q�n��,���c�s,�匴��,�M��,30,55,1900,1300,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2400.00000000000000000000,1.3
�Q�n��,���c�s,�匴��,�M��,25,4,230,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,3200.00000000000000000000,13.9
�Q�n��,���c�s,�匴��,�M��,30,47,165,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,450.00000000000000000000,2.7
�Q�n��,���c�s,�匴��,�M��,30,25,220,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1300.00000000000000000000,5.9
�Q�n��,���c�s,�匴��,�M��,30,4,250,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,3200.00000000000000000000,12.8
�Q�n��,���c�s,�匴��,�M��,30,5,240,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2300.00000000000000000000,9.6
�Q�n��,���c�s,�匴��,�M��,30,39,380,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,900.00000000000000000000,2.4
�Q�n��,���c�s,�匴��,�M��,30,5,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1600.00000000000000000000,7.3
�Q�n��,���c�s,�匴��,�M��,30,32,240,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1600.00000000000000000000,6.7
�Q�n��,���c�s,�匴��,�M��,30,,240,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1700.00000000000000000000,7.1
�Q�n��,���c�s,�匴��,�M��,30,,105,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,39.00000000000000000000,0.4
�Q�n��,���c�s,�匴��,�M��,30,5,240,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2300.00000000000000000000,9.6
�Q�n��,���c�s,�匴��,�M��,30,58,620,185,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,100.00000000000000000000,0.2
�Q�n��,���c�s,�匴��,�M��,30,5,250,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2000.00000000000000000000,8
�Q�n��,���c�s,�匴��,�M��,30,25,390,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2200.00000000000000000000,5.6
�Q�n��,���c�s,�匴��,�M��,29,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,4100.00000000000000000000,15.8
�Q�n��,���c�s,�匴��,�M��,30,6,660,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,3900.00000000000000000000,5.9
�Q�n��,���c�s,�匴��,�M��,60,6,260,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2500.00000000000000000000,9.6
�Q�n��,���c�s,�匴��,�M��,30,34,600,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,430.00000000000000000000,0.7
�Q�n��,���c�s,�匴��,�M��,30,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,3000.00000000000000000000,13.6
�Q�n��,���c�s,�匴��,�M��,30,36,430,290,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,2500.00000000000000000000,5.8
�Q�n��,���c�s,�匴��,�M��,30,50,185,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,400.00000000000000000000,2.2
�Q�n��,���c�s,�匴��,�M��,28,6,300,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,2800.00000000000000000000,9.3
�Q�n��,���c�s,�匴��,�M��,30,32,230,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1300.00000000000000000000,5.7
�Q�n��,���c�s,�匴��,�M��,30,14,350,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1900.00000000000000000000,5.4
�Q�n��,���c�s,�匴��,������,30,13,1200,690,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,8500.00000000000000000000,7.1
�Q�n��,���c�s,�匴��,�M��,30,50,180,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,300.00000000000000000000,1.7
�Q�n��,���c�s,�匴��,�M��,30,38,1200,165,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,430.00000000000000000000,0.4
�Q�n��,���c�s,�匴��,�M��,30,22,230,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1100.00000000000000000000,4.8
�Q�n��,���c�s,�匴��,�M��,30,15,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1700.00000000000000000000,7.4
�Q�n��,���c�s,�匴��,�M��,30,45,330,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,360.00000000000000000000,1.1
�Q�n��,���c�s,�匴��,�M��,30,51,165,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,260.00000000000000000000,1.6
�Q�n��,���c�s,�匴��,�M��,30,38,530,165,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,100.00000000000000000000,0.2
�Q�n��,���c�s,�匴��,�M��,30,32,250,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,400.00000000000000000000,1.6
�Q�n��,���c�s,�匴��,�M��,30,27,240,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,790.00000000000000000000,3.3
�Q�n��,���c�s,�匴��,�M��,30,32,240,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,430.00000000000000000000,1.8
�Q�n��,���c�s,�匴��,�M��,21,51,320,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,480.00000000000000000000,1.5
�Q�n��,���c�s,�匴��,�M��,30,7,250,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,2900.00000000000000000000,11.6
�Q�n��,���c�s,�匴��,�M��,30,28,230,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1400.00000000000000000000,6.1
�Q�n��,���c�s,�匴��,�M��,30,9,230,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1700.00000000000000000000,7.4
�Q�n��,���c�s,�匴��,�M��,30,9,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1600.00000000000000000000,7.6
�Q�n��,���c�s,�匴��,�M��,30,18,230,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1600.00000000000000000000,7
�Q�n��,���c�s,�匴��,�M��,30,9,270,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1800.00000000000000000000,6.7
�Q�n��,���c�s,�匴��,�M��,30,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1400.00000000000000000000,6.7
�Q�n��,���c�s,�匴��,�M��,30,14,260,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1100.00000000000000000000,4.2
�Q�n��,���c�s,�匴��,�M��,30,9,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1500.00000000000000000000,7.1
�Q�n��,���c�s,�匴��,�M��,30,9,190,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,2200.00000000000000000000,11.6
�Q�n��,���c�s,�匴��,�M��,28,40,310,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,500.00000000000000000000,1.6
�Q�n��,���c�s,�匴��,�M��,30,35,230,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1200.00000000000000000000,5.2
�Q�n��,���c�s,�匴��,�M��,30,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,2200.00000000000000000000,8.5
�Q�n��,���c�s,�匴��,�M��,25,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,2200.00000000000000000000,8.1
�Q�n��,���c�s,�匴��,�M��,30,35,2000,370,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,8000.00000000000000000000,4
�Q�n��,���c�s,�匴��,�M��,28,9,230,90,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,2400.00000000000000000000,10.4
�Q�n��,���c�s,�匴��,�M��,30,30,460,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1400.00000000000000000000,3
�Q�n��,���c�s,�匴��,�M��,30,32,230,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,380.00000000000000000000,1.7
�Q�n��,���c�s,�匴��,�M��,30,9,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,2000.00000000000000000000,9.5
�Q�n��,���c�s,�匴��,�M��,30,35,2000,370,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,7000.00000000000000000000,3.5
�Q�n��,���c�s,�匴��,����,30,41,740,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1500.00000000000000000000,2
�Q�n��,���c�s,�匴��,�M��,30,20,2000,1200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,16000.00000000000000000000,8
�Q�n��,���c�s,�匴��,�M��,30,9,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1900.00000000000000000000,9
�Q�n��,���c�s,�匴��,�M��,30,21,230,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1300.00000000000000000000,5.7
�Q�n��,���c�s,�匴��,�M��,30,,230,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,110.00000000000000000000,0.5
�Q�n��,���c�s,�匴��,�M��,30,26,1500,200,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,4000.00000000000000000000,2.7
�Q�n��,���c�s,�匴��,�M��,26,29,570,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,890.00000000000000000000,1.6
�Q�n��,���c�s,�匴��,�M��,28,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,2800.00000000000000000000,12.2
�Q�n��,���c�s,�匴��,�M��,30,9,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1900.00000000000000000000,9
�Q�n��,���c�s,�匴��,�M��,30,10,330,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,3000.00000000000000000000,9.1
�Q�n��,���c�s,�匴��,�M��,30,26,1500,200,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,4000.00000000000000000000,2.7
�Q�n��,���c�s,�匴��,�M��,30,22,240,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1300.00000000000000000000,5.4
�Q�n��,���c�s,�匴��,�M��,30,10,270,110,,�ؑ�,���s�s�v����,2013�N��S�l����,2800.00000000000000000000,10.4
�Q�n��,���c�s,�匴��,�M��,30,35,270,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,450.00000000000000000000,1.7
�Q�n��,���c�s,�匴��,�M��,30,17,105,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,150.00000000000000000000,1.4
�Q�n��,���c�s,�匴��,�M��,30,24,330,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1200.00000000000000000000,3.6
�Q�n��,���c�s,�匴��,�M��,30,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,2200.00000000000000000000,8.8
�Q�n��,���c�s,�匴��,�M��,30,45,620,115,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1200.00000000000000000000,1.9
�Q�n��,���c�s,�匴��,�M��,30,42,250,155,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1000.00000000000000000000,4
�Q�n��,���c�s,�匴��,�M��,30,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,2200.00000000000000000000,9.6
�Q�n��,���c�s,�匴��,�M��,30,24,330,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1300.00000000000000000000,3.9
�Q�n��,���c�s,�匴��,�M��,30,11,260,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,2200.00000000000000000000,8.5
�Q�n��,���c�s,�匴��,�M��,30,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,2000.00000000000000000000,8.3
�Q�n��,���c�s,�匴��,�M��,30,11,260,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,2400.00000000000000000000,9.2
�Q�n��,���c�s,�匴��,�M��,23,26,155,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,380.00000000000000000000,2.5
�Q�n��,���c�s,�匴��,�M��,24,,230,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,2900.00000000000000000000,12.6
�Q�n��,���c�s,�匴��,�M��,30,11,195,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1200.00000000000000000000,6.2
�Q�n��,���c�s,�匴��,�M��,25,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,2500.00000000000000000000,11.4
�Q�n��,���c�s,�匴��,�M��,30,12,180,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1200.00000000000000000000,6.7
�Q�n��,���c�s,�匴��,�M��,30,46,530,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,550.00000000000000000000,1
�Q�n��,���c�s,�匴��,�M��,28,,230,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1700.00000000000000000000,7.4
�Q�n��,���c�s,�匴��,�M��,25,44,1000,780,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1500.00000000000000000000,1.5
�Q�n��,���c�s,�匴��,�M��,30,29,250,160,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1400.00000000000000000000,5.6
�Q�n��,���c�s,�匴��,�M��,30,,500,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,550.00000000000000000000,1.1
�Q�n��,���c�s,�匴��,�M��,30,44,2000,2000,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,45000.00000000000000000000,22.5
�Q�n��,���c�s,�匴��,����,30,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,2600.00000000000000000000,7.9
�Q�n��,���c�s,�匴��,�M��,30,19,950,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1900.00000000000000000000,2
�Q�n��,���c�s,�匴��,�M��,25,12,220,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,2800.00000000000000000000,12.7
�Q�n��,���c�s,�匴��,�M��,30,12,240,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,2300.00000000000000000000,9.6
�Q�n��,���c�s,�匴��,�M��,60,12,360,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,2200.00000000000000000000,6.1
�Q�n��,���c�s,�匴��,�M��,30,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,2200.00000000000000000000,8.1
�Q�n��,���c�s,�匴��,�M��,24,12,240,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,2700.00000000000000000000,11.3
�Q�n��,���c�s,�匴��,�M��,30,17,460,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1600.00000000000000000000,3.5
�Q�n��,���c�s,�匴��,�M��,30,12,330,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,2500.00000000000000000000,7.6
�Q�n��,���c�s,�匴��,�M��,30,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1900.00000000000000000000,8.3
�Q�n��,���c�s,�匴��,�M��,30,45,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,800.00000000000000000000,3.8
�Q�n��,���c�s,�匴��,�M��,30,34,500,135,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,840.00000000000000000000,1.7
�Q�n��,���c�s,�匴��,�M��,30,30,165,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1100.00000000000000000000,6.7
�Q�n��,���c�s,�匴��,�M��,30,32,260,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1200.00000000000000000000,4.6
�Q�n��,���c�s,�匴��,�M��,60,23,560,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,2300.00000000000000000000,4.1
�Q�n��,���c�s,�匴��,�M��,30,,250,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1200.00000000000000000000,4.8
�Q�n��,���c�s,�匴��,�M��,30,44,170,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,350.00000000000000000000,2.1
�Q�n��,���c�s,�匴��,�M��,30,13,220,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,2200.00000000000000000000,10
�Q�n��,���c�s,�匴��,�M��,30,29,230,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1400.00000000000000000000,6.1
�Q�n��,���c�s,�匴��,�M��,30,14,240,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1500.00000000000000000000,6.3
�Q�n��,���c�s,�匴��,�M��,30,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1700.00000000000000000000,6.8
�Q�n��,���c�s,�匴��,�M��,30,44,260,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1300.00000000000000000000,5
�Q�n��,���c�s,�匴��,�M��,30,18,320,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,660.00000000000000000000,2.1
�Q�n��,���c�s,�匴��,�M��,30,15,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,2300.00000000000000000000,11
�Q�n��,���c�s,�匴��,�M��,30,14,300,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,2400.00000000000000000000,8
�Q�n��,���c�s,�匴��,�M��,24,14,280,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,2900.00000000000000000000,10.4
�Q�n��,���c�s,�匴��,�M��,30,17,170,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1400.00000000000000000000,8.2
�Q�n��,���c�s,�匴��,�M��,30,25,165,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1000.00000000000000000000,6.1
�Q�n��,���c�s,�匴��,�M��,30,16,240,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1200.00000000000000000000,5
�Q�n��,���c�s,�匴��,�M��,30,35,230,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,700.00000000000000000000,3
�Q�n��,���c�s,�匴��,�M��,30,19,310,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1500.00000000000000000000,4.8
�Q�n��,���c�s,�匴��,�M��,30,19,310,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,2100.00000000000000000000,6.8
�Q�n��,���c�s,�匴��,�M��,30,34,330,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,960.00000000000000000000,2.9
�Q�n��,���c�s,�匴��,�M��,30,36,500,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1600.00000000000000000000,3.2
�Q�n��,���c�s,�匴��,�M��,30,19,250,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1600.00000000000000000000,6.4
�Q�n��,���c�s,�匴��,�M��,30,17,830,340,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,10000.00000000000000000000,12
�Q�n��,���c�s,�匴��,�M��,30,15,260,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1900.00000000000000000000,7.3
�Q�n��,���c�s,�匴��,�M��,30,25,390,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1300.00000000000000000000,3.3
�Q�n��,���c�s,�匴��,������,30,19,250,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1200.00000000000000000000,4.8
�Q�n��,���c�s,�匴��,�M��,30,15,240,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,2400.00000000000000000000,10
�Q�n��,���c�s,�匴��,�M��,30,46,420,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,370.00000000000000000000,0.9
�Q�n��,���c�s,�匴��,�M��,30,36,500,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,730.00000000000000000000,1.5
�Q�n��,���c�s,�匴��,�M��,30,,500,320,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,600.00000000000000000000,1.2
�Q�n��,���c�s,�匴��,�M��,30,49,170,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,200.00000000000000000000,1.2
�Q�n��,���c�s,�匴��,�M��,30,22,320,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,2300.00000000000000000000,7.2
�Q�n��,���c�s,�匴��,�M��,30,24,310,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,1900.00000000000000000000,6.1
�Q�n��,���c�s,�匴��,�M��,30,44,660,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,1000.00000000000000000000,1.5
�Q�n��,���c�s,�匴��,�M��,30,16,300,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,2000.00000000000000000000,6.7
�Q�n��,���c�s,�匴��,�M��,30,42,990,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1400.00000000000000000000,1.4
�Q�n��,���c�s,�匴��,�M��,30,30,2000,460,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1600.00000000000000000000,0.8
�Q�n��,���c�s,�匴��,�M��,24,45,520,160,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,1500.00000000000000000000,2.9
�Q�n��,���c�s,�匴��,�M��,29,51,200,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,550.00000000000000000000,2.8
�Q�n��,���c�s,�匴��,�M��,30,19,300,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,980.00000000000000000000,3.3
�Q�n��,���c�s,�匴��,�M��,30,17,240,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,2200.00000000000000000000,9.2
�Q�n��,���c�s,�匴��,�M��,30,40,320,130,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,450.00000000000000000000,1.4
�Q�n��,���c�s,�匴��,�M��,30,17,240,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,2200.00000000000000000000,9.2
�Q�n��,���c�s,�匴��,�M��,30,50,160,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,250.00000000000000000000,1.6
�Q�n��,���c�s,�匴��,�M��,29,29,310,220,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,1200.00000000000000000000,3.9
�Q�n��,���c�s,�匴��,�M��,30,31,2000,780,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,7200.00000000000000000000,3.6
