�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�R���s,���S��K��,�V�R��,3,,500,,,,���ƒn��,2021�N��R�l����,10000.00000000000000000000,20
�R����,�R���s,���S��K��,�V�R��,6,,1500,,,,���ƒn��,2021�N��Q�l����,35000.00000000000000000000,23.3
�R����,�R���s,�K��,���c����,16,,240,,,,��P��Z���n��,2019�N��Q�l����,1300.00000000000000000000,5.4
�R����,�R���s,�K��,���c����,18,,250,,,,��P��Z���n��,2018�N��R�l����,1300.00000000000000000000,5.2
�R����,�R���s,�K��,���c����,16,,280,,,,��P��Z���n��,2016�N��Q�l����,850.00000000000000000000,3
�R����,�R���s,�K��,�,13,,1100,,,,��P��Z���n��,2016�N��P�l����,3200.00000000000000000000,2.9
�R����,�R���s,�K��,���c����,18,,110,,,,��P��Z���n��,2016�N��P�l����,540.00000000000000000000,4.9
�R����,�R���s,�K��,���c����,16,,260,,,,��P��Z���n��,2015�N��Q�l����,1300.00000000000000000000,5
�R����,�R���s,�K��,���c����,16,,320,,,,��P��Z���n��,2015�N��P�l����,1600.00000000000000000000,5
�R����,�R���s,���S��K��,�V�R��,4,,1200,,,,���ƒn��,2011�N��Q�l����,17000.00000000000000000000,14.2
�R����,�R���s,�K��,,,,210,,,,��P��Z���n��,2010�N��P�l����,510.00000000000000000000,2.4
�R����,�R���s,���S��K��,�V�R��,4,,450,,,,���ƒn��,2008�N��Q�l����,3400.00000000000000000000,7.6
�R����,�R���s,���S��K��,�V�R��,3,,1200,,,,���ƒn��,2008�N��Q�l����,38000.00000000000000000000,31.7
�R����,�R���s,�K��,���c����,15,,310,,,,��P��Z���n��,2008�N��P�l����,1800.00000000000000000000,5.8
�R����,�R���s,���S��K��,�V�R��,3,,220,,,,���ƒn��,2007�N��Q�l����,3500.00000000000000000000,15.9
