�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�R���s,�쓇,�A��,120,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,170.00000000000000000000,0.7
�F�{��,�R���s,�쓇,�A��,120,,125,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,150.00000000000000000000,1.2
�F�{��,�R���s,�쓇,�A��,120,,190,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,120.00000000000000000000,0.6
�F�{��,�R���s,�쓇,�A��,120,,1000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,500.00000000000000000000,0.5
�F�{��,�R���s,�쓇,�ؗt,120,,310,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,150.00000000000000000000,0.5
�F�{��,�R���s,�쓇,�ؗt,120,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,310.00000000000000000000,1.2
�F�{��,�R���s,�쓇,�ؗt,120,,690,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,350.00000000000000000000,0.5
�F�{��,�R���s,�쓇,�A��,120,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1100.00000000000000000000,0.6
�F�{��,�R���s,�쓇,�A��,120,,90,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,230.00000000000000000000,2.6
�F�{��,�R���s,�쓇,�A��,120,,195,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,570.00000000000000000000,2.9
�F�{��,�R���s,�쓇,�A��,120,,340,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,880.00000000000000000000,2.6
�F�{��,�R���s,�쓇,�A��,120,,600,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,400.00000000000000000000,0.7
�F�{��,�R���s,�쓇,�ʖ�,120,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,510.00000000000000000000,2.4
�F�{��,�R���s,�쓇,�ʖ�,120,,105,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,55.00000000000000000000,0.5
�F�{��,�R���s,�쓇,�ʖ�,120,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,120.00000000000000000000,0.5
�F�{��,�R���s,�쓇,�A��,120,,1800,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,2200.00000000000000000000,1.2
�F�{��,�R���s,�쓇,�ʖ�,120,,710,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,970.00000000000000000000,1.4
�F�{��,�R���s,�쓇,,,,80,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,28.00000000000000000000,0.4
�F�{��,�R���s,�쓇,�A��,120,,700,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,700.00000000000000000000,1
�F�{��,�R���s,�쓇,,,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,300.00000000000000000000,1.2
�F�{��,�R���s,�쓇,,,,460,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,800.00000000000000000000,1.7
