�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�啪��,�啪�s,�厚�ꗈ,�ꗈ,16,40,570,45,,,��P�풆���w�Z����p�n��,2020�N��S�l����,4000.00000000000000000000,7
�啪��,�啪�s,�厚�ꗈ,�ꗈ,19,49,160,80,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,730.00000000000000000000,4.6
�啪��,�啪�s,�厚�ꗈ,�ꗈ,15,29,110,100,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1300.00000000000000000000,11.8
�啪��,�啪�s,�厚�ꗈ,�ꗈ,7,55,490,125,,�ؑ�,�s�X���������,2016�N��P�l����,700.00000000000000000000,1.4
�啪��,�啪�s,�厚�ꗈ,�ꗈ,14,36,210,40,,�ؑ�,��P��Z���n��,2013�N��P�l����,1200.00000000000000000000,5.7
�啪��,�啪�s,�厚�ꗈ,�ꗈ,2,15,200,120,,�ؑ�,��P��Z���n��,2011�N��Q�l����,2100.00000000000000000000,10.5
�啪��,�啪�s,�厚�ꗈ,�ꗈ,4,,270,95,,�ؑ�,�s�X���������,2010�N��S�l����,1000.00000000000000000000,3.7
�啪��,�啪�s,�厚�ꗈ,��啪,60,21,600,330,,�q�b,��Q��Z���n��,2008�N��Q�l����,8600.00000000000000000000,14.3
�啪��,�啪�s,�厚�ꗈ,�ꗈ,10,62,1000,90,,�ؑ�,�s�X���������,2007�N��Q�l����,500.00000000000000000000,0.5
