�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,���R,����,30,58,190,400,,�r�q�b,,2023�N��R�l����,530.00000000000000000000,2.8
���茧,����s,���R,����,21,58,35,25,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3.00000000000000000000,0.1
���茧,����s,���R,����,18,56,270,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,400.00000000000000000000,1.5
���茧,����s,���R,����,19,60,280,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,10.00000000000000000000,0
���茧,����s,���R,����,15,35,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,700.00000000000000000000,3.3
���茧,����s,���R,����,15,,340,180,,�ؑ�,,2018�N��S�l����,900.00000000000000000000,2.6
���茧,����s,���R,����,15,,230,180,,�ؑ�,,2018�N��S�l����,600.00000000000000000000,2.6
���茧,����s,���R,����,13,52,115,80,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,300.00000000000000000000,2.6
���茧,����s,���R,����,18,33,75,70,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,310.00000000000000000000,4.1
���茧,����s,���R,����,14,35,105,95,,�ؑ�,,2018�N��P�l����,250.00000000000000000000,2.4
���茧,����s,���R,����,13,58,210,90,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,200.00000000000000000000,1
���茧,����s,���R,����,15,45,110,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��S�l����,100.00000000000000000000,0.9
���茧,����s,���R,����,23,,220,,,,,2016�N��R�l����,600.00000000000000000000,2.7
���茧,����s,���R,����,30,39,390,320,,�q�b,��P�풆���w�Z����p�n��,2016�N��Q�l����,2500.00000000000000000000,6.4
���茧,����s,���R,����,16,50,80,60,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,200.00000000000000000000,2.5
���茧,����s,���R,����,21,43,125,85,,�ؑ�,��P��Z���n��,2016�N��P�l����,450.00000000000000000000,3.6
���茧,����s,���R,����,30,,2000,1800,,�q�b,,2015�N��S�l����,26000.00000000000000000000,13
���茧,����s,���R,����,15,,45,65,,�ؑ�,,2015�N��S�l����,150.00000000000000000000,3.3
���茧,����s,���R,����,16,49,170,105,,�ؑ�,��Q���w�Z����p�n��,2015�N��R�l����,1100.00000000000000000000,6.5
���茧,����s,���R,����,20,,135,,,,��P�풆���w�Z����p�n��,2015�N��R�l����,200.00000000000000000000,1.5
���茧,����s,���R,����,30,46,85,65,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,130.00000000000000000000,1.5
���茧,����s,���R,����,30,48,2000,2000,,�r�q�b,,2014�N��S�l����,9400.00000000000000000000,4.7
���茧,����s,���R,����,29,,380,170,,�ؑ�,,2014�N��Q�l����,1700.00000000000000000000,4.5
���茧,����s,���R,����,13,,165,140,,�ؑ�,,2012�N��Q�l����,1500.00000000000000000000,9.1
���茧,����s,���R,����,13,54,175,115,,�ؑ�,��Q���w�Z����p�n��,2011�N��P�l����,500.00000000000000000000,2.9
���茧,����s,���R,����,13,39,55,70,,�ؑ�,��P��Z���n��,2010�N��S�l����,840.00000000000000000000,15.3
���茧,����s,���R,����,13,,120,,,,��P�풆���w�Z����p�n��,2010�N��R�l����,330.00000000000000000000,2.8
���茧,����s,���R,����,13,,80,,,,��P�풆���w�Z����p�n��,2010�N��R�l����,220.00000000000000000000,2.8
���茧,����s,���R,����,12,39,55,70,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,520.00000000000000000000,9.5
���茧,����s,���R,,,46,65,30,,�ؑ�,,2007�N��R�l����,160.00000000000000000000,2.5
���茧,����s,���R,����,16,36,75,65,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,630.00000000000000000000,8.4
