�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���É��s���a��,�_����,���É���w,12,36,380,,,�q�b,��P���w�Z����p�n��,2023�N��Q�l����,12000.00000000000000000000,31.6
���m��,���É��s���a��,�_����,���É���w,13,50,155,135,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4900.00000000000000000000,31.6
���m��,���É��s���a��,�_����,���É���w,11,2,155,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4800.00000000000000000000,31
���m��,���É��s���a��,�_����,�{�R,13,,130,,,,��P���w�Z����p�n��,2020�N��R�l����,600.00000000000000000000,4.6
���m��,���É��s���a��,�_����,���É���w,14,5,195,130,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,8600.00000000000000000000,44.1
���m��,���É��s���a��,�_����,���É���w,16,5,195,135,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,8800.00000000000000000000,45.1
���m��,���É��s���a��,�_����,�{�R,12,7,120,85,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,3900.00000000000000000000,32.5
���m��,���É��s���a��,�_����,�{�R,13,8,175,125,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,5700.00000000000000000000,32.6
���m��,���É��s���a��,�_����,�{�R,13,8,150,115,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,6000.00000000000000000000,40
���m��,���É��s���a��,�_����,���É���w,12,9,130,105,,�ؑ�,��Q���w�Z����p�n��,2015�N��P�l����,4700.00000000000000000000,36.2
���m��,���É��s���a��,�_����,�얼,16,18,160,120,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,3900.00000000000000000000,24.4
���m��,���É��s���a��,�_����,�얼,20,14,160,135,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,6300.00000000000000000000,39.4
���m��,���É��s���a��,�_����,�{�R,11,14,160,140,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,6500.00000000000000000000,40.6
���m��,���É��s���a��,�_����,�{�R,11,14,140,140,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,6500.00000000000000000000,46.4
���m��,���É��s���a��,�_����,�{�R,11,14,140,135,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,6400.00000000000000000000,45.7
���m��,���É��s���a��,�_����,�얼,17,,75,85,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,1400.00000000000000000000,18.7
���m��,���É��s���a��,�_����,�{�R,15,18,160,120,,�ؑ�,��P���w�Z����p�n��,2006�N��R�l����,4500.00000000000000000000,28.1
���m��,���É��s���a��,�_����,�{�R,15,19,160,130,,�ؑ�,��P���w�Z����p�n��,2005�N��R�l����,5000.00000000000000000000,31.3
