�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,����s,���,���,10,1,210,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,2600.00000000000000000000,12.4
�R����,����s,���,���,9,46,470,240,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,380.00000000000000000000,0.8
�R����,����s,���,���,3,59,400,160,,�ؑ�,��P��Z���n��,2022�N��S�l����,330.00000000000000000000,0.8
�R����,����s,���,���,15,30,75,95,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,250.00000000000000000000,3.3
�R����,����s,���,���,8,,85,,,,��P��Z���n��,2022�N��R�l����,10.00000000000000000000,0.1
�R����,����s,���,���,3,49,480,160,,�ؑ�,��P��Z���n��,2020�N��S�l����,400.00000000000000000000,0.8
�R����,����s,���,���,30,32,220,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,350.00000000000000000000,1.6
�R����,����s,���,���,18,24,510,130,,�ؑ�,���H�ƒn��,2020�N��Q�l����,800.00000000000000000000,1.6
�R����,����s,���,���,15,,440,,,,��Q��Z���n��,2020�N��P�l����,800.00000000000000000000,1.8
�R����,����s,���,���,19,44,185,115,,�ؑ�,��P��Z���n��,2019�N��S�l����,1300.00000000000000000000,7
�R����,����s,���,���,6,,75,75,,�ؑ�,��P��Z���n��,2019�N��P�l����,50.00000000000000000000,0.7
�R����,����s,���,���,6,36,150,60,,�ؑ�,��P��Z���n��,2018�N��R�l����,320.00000000000000000000,2.1
�R����,����s,���,���,6,52,240,,,�ؑ�,��P��Z���n��,2017�N��S�l����,250.00000000000000000000,1
�R����,����s,���,���,11,36,155,30,,�ؑ�,���ƒn��,2017�N��R�l����,120.00000000000000000000,0.8
�R����,����s,���,���,6,69,110,95,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,150.00000000000000000000,1.4
�R����,����s,���,���,9,61,380,140,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,500.00000000000000000000,1.3
�R����,����s,���,���,13,60,160,120,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,400.00000000000000000000,2.5
�R����,����s,���,,,,210,120,,,�ߗ׏��ƒn��,2016�N��P�l����,100.00000000000000000000,0.5
�R����,����s,���,���,8,,90,70,,�ؑ�,��P��Z���n��,2015�N��S�l����,280.00000000000000000000,3.1
�R����,����s,���,���,5,33,2000,900,,�S����,�ߗ׏��ƒn��,2015�N��S�l����,11000.00000000000000000000,5.5
�R����,����s,���,���,19,,340,130,,�y�ʓS����,��P��Z���n��,2015�N��R�l����,350.00000000000000000000,1
�R����,����s,���,���,19,,340,130,,�y�ʓS����,��P��Z���n��,2015�N��R�l����,1400.00000000000000000000,4.1
�R����,����s,���,���,5,9,195,120,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2000.00000000000000000000,10.3
�R����,����s,���,���,3,35,110,110,,�ؑ�,��P��Z���n��,2015�N��P�l����,350.00000000000000000000,3.2
�R����,����s,���,���,5,48,1100,360,,�q�b,��P��Z���n��,2014�N��S�l����,650.00000000000000000000,0.6
�R����,����s,���,���,9,59,65,95,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,10.00000000000000000000,0.2
�R����,����s,���,���,11,70,90,130,,�ؑ�,�ߗ׏��ƒn��,2014�N��R�l����,300.00000000000000000000,3.3
�R����,����s,���,���,18,28,160,100,,�y�ʓS����,��Q��Z���n��,2014�N��Q�l����,510.00000000000000000000,3.2
�R����,����s,���,���,4,76,140,155,,�ؑ�,���ƒn��,2014�N��P�l����,330.00000000000000000000,2.4
�R����,����s,���,����s,30,,90,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1200.00000000000000000000,13.3
�R����,����s,���,���,25,59,1000,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,300.00000000000000000000,0.3
�R����,����s,���,���,7,,65,60,,�ؑ�,�ߗ׏��ƒn��,2012�N��R�l����,100.00000000000000000000,1.5
�R����,����s,���,����s,30,45,1200,740,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,870.00000000000000000000,0.7
�R����,����s,���,,,,230,70,,�ؑ�,��P��Z���n��,2011�N��S�l����,400.00000000000000000000,1.7
�R����,����s,���,���,13,,160,55,,�ؑ�,��P��Z���n��,2010�N��Q�l����,150.00000000000000000000,0.9
�R����,����s,���,���,3,,95,65,,�ؑ�,�ߗ׏��ƒn��,2010�N��Q�l����,98.00000000000000000000,1
�R����,����s,���,���,2,74,210,75,,�ؑ�,���ƒn��,2009�N��S�l����,300.00000000000000000000,1.4
�R����,����s,���,���,14,57,270,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,400.00000000000000000000,1.5
�R����,����s,���,���,6,37,110,115,,�S����,��P��Z���n��,2009�N��S�l����,500.00000000000000000000,4.5
�R����,����s,���,���,24,26,125,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,880.00000000000000000000,7
�R����,����s,���,���,24,26,520,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,540.00000000000000000000,1
�R����,����s,���,���,3,,130,115,,�ؑ�,��P��Z���n��,2008�N��R�l����,300.00000000000000000000,2.3
�R����,����s,���,���,6,49,165,250,,�S����,�ߗ׏��ƒn��,2008�N��P�l����,200.00000000000000000000,1.2
�R����,����s,���,���,30,46,430,210,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,460.00000000000000000000,1.1
