�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���挧,���`�s,������,������,9,51,210,60,,�ؑ�,�s�X���������,2023�N��Q�l����,150.00000000000000000000,0.7
���挧,���`�s,������,������,8,49,200,70,,,�s�X���������,2022�N��R�l����,700.00000000000000000000,3.5
���挧,���`�s,������,������,6,48,240,45,,�ؑ�,�s�X���������,2020�N��S�l����,150.00000000000000000000,0.6
���挧,���`�s,������,������,10,48,220,110,,�y�ʓS����,�s�X���������,2017�N��R�l����,1100.00000000000000000000,5
���挧,���`�s,������,������,10,48,250,55,,�ؑ�,�s�X���������,2012�N��S�l����,300.00000000000000000000,1.2
���挧,���`�s,������,������,10,48,220,70,,�y�ʓS����,�s�X���������,2011�N��S�l����,700.00000000000000000000,3.2
���挧,���`�s,������,������,8,47,280,95,,�ؑ�,�s�X���������,2010�N��R�l����,900.00000000000000000000,3.2
���挧,���`�s,������,������,8,27,200,250,,�ؑ�,�s�X���������,2010�N��R�l����,1700.00000000000000000000,8.5
