�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,���q�s,���u��,���[�J�����u,16,30,390,115,,�ؑ�,�s�X���������,2022�N��R�l����,1100.00000000000000000000,2.8
��t��,���q�s,���u�Ì�,�u��,30,55,830,,,�ؑ�,�s�X���������,2020�N��R�l����,1500.00000000000000000000,1.8
��t��,���q�s,���u��,���[�J�����u,25,62,1000,50,,�ؑ�,�s�X���������,2019�N��S�l����,100.00000000000000000000,0.1
��t��,���q�s,���u��,���[�J�����u,26,51,2000,570,,�y�ʓS����,�s�X���������,2018�N��Q�l����,3200.00000000000000000000,1.6
��t��,���q�s,���u��,���[�J�����u,15,27,370,100,,�ؑ�,�s�X���������,2017�N��Q�l����,1200.00000000000000000000,3.2
��t��,���q�s,���u��,���[�J�����u,18,,630,75,,�ؑ�,�s�X���������,2015�N��R�l����,95.00000000000000000000,0.2
��t��,���q�s,���u�Ì�,���[�J�����u,30,36,990,590,,�S����,�s�X���������,2015�N��Q�l����,3600.00000000000000000000,3.6
��t��,���q�s,���u��,���[�J�����u,21,,220,,,,�s�X���������,2014�N��Q�l����,750.00000000000000000000,3.4
��t��,���q�s,���u��,���[�J�����u,22,35,175,95,,�ؑ�,�s�X���������,2013�N��P�l����,1000.00000000000000000000,5.7
��t��,���q�s,���u��,���[�J�����u,16,14,290,120,,�ؑ�,�s�X���������,2011�N��R�l����,2900.00000000000000000000,10
��t��,���q�s,���u��,���[�J�����u,16,,250,,,,�s�X���������,2010�N��R�l����,4100.00000000000000000000,16.4
��t��,���q�s,���u��,�u��,30,15,165,105,,�ؑ�,�s�X���������,2009�N��S�l����,1900.00000000000000000000,11.5
��t��,���q�s,���u��,���[�J�����u,16,26,250,125,,�ؑ�,�s�X���������,2009�N��S�l����,1100.00000000000000000000,4.4
��t��,���q�s,���u�Ì�,���[�J�����u,30,16,175,110,,�ؑ�,�s�X���������,2008�N��S�l����,2000.00000000000000000000,11.4
��t��,���q�s,���u�Ì�,���[�J�����u,30,16,185,110,,�ؑ�,�s�X���������,2008�N��S�l����,2200.00000000000000000000,11.9
��t��,���q�s,���u�Ì�,���[�J�����u,30,16,170,110,,�ؑ�,�s�X���������,2008�N��R�l����,2000.00000000000000000000,11.8
��t��,���q�s,���u�Ì�,���[�J�����u,30,16,165,110,,�ؑ�,�s�X���������,2008�N��R�l����,1900.00000000000000000000,11.5
��t��,���q�s,���u��,���[�J�����u,30,53,1300,220,,�ؑ�,�s�X���������,2007�N��S�l����,3700.00000000000000000000,2.8
